"Scheduled";"Length";"Description";"Streamer";"Category";"Console"
"Fri, 03 Mar 2023 19:00:00 -0600";"01:00:00";"Segata Sanshiro Shinken Yugi";"KrakenZer0";"Beat the Game";"Saturn"
"Fri, 03 Mar 2023 20:00:00 -0600";"01:30:00";"Kamen Rider";"MasterWelch";"Beat the Game";"SEGA CD"
"Fri, 03 Mar 2023 21:30:00 -0600";"02:30:00";;;;
"Sat, 04 Mar 2023 00:00:00 -0600";"23:30:00";;;;
"Sat, 04 Mar 2023 23:30:00 -0600";"23:30:00";;;;
"Sun, 05 Mar 2023 23:00:00 -0600";"23:30:00";;;;
"Mon, 06 Mar 2023 22:30:00 -0600";"23:30:00";;;;
"Tue, 07 Mar 2023 22:00:00 -0600";"23:30:00";;;;
"Wed, 08 Mar 2023 21:30:00 -0600";"23:30:00";;;;
"Thu, 09 Mar 2023 21:00:00 -0600";"22:00:00";;;;
"Fri, 10 Mar 2023 19:00:00 -0600";"02:00:00";"Time Gal";"MasterWelch";"Beat the Game";"SEGA CD"
"Fri, 10 Mar 2023 21:00:00 -0600";"03:00:00";;;;
"Sat, 11 Mar 2023 00:00:00 -0600";"23:30:00";;;;
"Sat, 11 Mar 2023 23:30:00 -0600";"23:30:00";;;;
"Sun, 12 Mar 2023 23:00:00 -0600";"23:30:00";;;;
"Mon, 13 Mar 2023 22:30:00 -0600";"23:30:00";;;;
"Tue, 14 Mar 2023 22:00:00 -0600";"23:30:00";;;;
"Wed, 15 Mar 2023 21:30:00 -0600";"23:30:00";;;;
"Thu, 16 Mar 2023 21:00:00 -0600";"17:00:00";;;;
"Fri, 17 Mar 2023 14:00:00 -0600";"02:00:00";"Myst";"SauloAndrade_";"All Pages";"Saturn"
"Fri, 17 Mar 2023 16:00:00 -0600";"03:00:00";;;;
"Fri, 17 Mar 2023 19:00:00 -0600";"02:00:00";"Mansion of Hidden Souls";"MasterWelch";"Beat the Game";"Saturn"
