"Scheduled";"Length";"Game";"Category";"Platform";"Runner";"Commentator"
"Sun, 04 Dec 2016 07:00:00 -0500";"00:30:00";"Castlevania: The Adventure ReBirth";"Any%";"Wii VC";"MUNGO_MEAT*";"N/A"
"Sun, 04 Dec 2016 07:45:00 -0500";"00:45:00";"Castlevania (N64)";"Any%";"N64";"Ty2358*";"N/A"
"Sun, 04 Dec 2016 08:45:00 -0500";"00:20:00";"Castlevania: Dracula X";"Catacomb Shortcut";"SNES";"Zelgius";"N/A"
"Sun, 04 Dec 2016 09:20:00 -0500";"01:00:00";"Castlevania: Legacy of Darkness";"Cornell Any%";"N64";"GrowthKasei";"N/A"
"Sun, 04 Dec 2016 10:35:00 -0500";"00:26:00";"Castlevania: Legacy of Darkness";"Henry All Bosses";"N64";"SluckySeven";"N/A"
"Sun, 04 Dec 2016 11:16:00 -0500";"00:40:00";"Castlevania: Symphony of the Night";"Alucard Glitchless";"XBLA";"Gravity Penguin / Turbodog702*";"N/A"
"Sun, 04 Dec 2016 12:11:00 -0500";"00:55:00";"Castlevania: Lament of Innocence";"Any%";"PS2";"Dragondarch*";"N/A"
"Sun, 04 Dec 2016 13:21:00 -0500";"01:10:00";"Castlevania: Order of Ecclesia";"Shanoa Any%";"NDS";"LeFrozer";"N/A"
"Sun, 04 Dec 2016 14:46:00 -0500";"00:30:00";"Castlevania: Symphony of Night";"Richter All Bosses";"XBLA";"Mecha Richter";"N/A"
"Sun, 04 Dec 2016 15:31:00 -0500";"00:20:00";"Castlevania: Aria of Sorrow";"Any%";"GBA";"VB_SRL*";"N/A"
"Sun, 04 Dec 2016 16:06:00 -0500";"00:20:00";"Castlevania: Aria of Sorrow";"Julius All Bosses";"GBA";"Dragondarch*";"N/A"
"Sun, 04 Dec 2016 16:41:00 -0500";"00:40:00";"Castlevania: Dawn of Sorrow";"Soma Any%";"NDS";"Romscout*";"N/A"
"Sun, 04 Dec 2016 17:36:00 -0500";"01:00:00";"Castlevania: Portrait of Ruin";"Jonathan No Out of Bounds";"NDS";"Romscout*";"N/A"
"Sun, 04 Dec 2016 18:51:00 -0500";"00:21:00";"Kid Dracula";"Any% JP";"Gameboy";"Lochmodana*";"N/A"
"Sun, 04 Dec 2016 19:27:00 -0500";"00:32:00";"Castlevania II: Belmont's Revenge";"Any%";"Gameboy";"Jaguar King*";"N/A"
"Sun, 04 Dec 2016 20:14:00 -0500";"00:10:00";"Castlevania: Symphony of the Night";"Maria Any%";"Sega Saturn";"R3dninjaJOSH";"N/A"
"Sun, 04 Dec 2016 20:39:00 -0500";"00:22:00";"Vampire Killer";"Any%";"MSX";"Jaguar King*";"N/A"
"Sun, 04 Dec 2016 21:16:00 -0500";"00:40:00";"Castlevania II: Simon's Quest";"Any%";"NES";"Jaguar King*";"N/A"
"Sun, 04 Dec 2016 22:11:00 -0500";"00:35:00";"Castlevania III: Dracula's Curse";"Alucard Any%";"NES";"Truefalse";"N/A"
"Sun, 04 Dec 2016 23:01:00 -0500";"00:40:00";"Super Castlevania IV";"Any%";"SNES";"FuriousPaul";"N/A"
"Sun, 04 Dec 2016 23:56:00 -0500";"00:50:00";"PLACEHOLDER / BUFFER / SETUP";"N/A";"N/A";"N/A";"N/A"
"Mon, 05 Dec 2016 01:01:00 -0500";"00:20:00";"Castlevania";"Any%";"NES";"KomradeKontroll vs. Cantaloupeme";"N/A"
"Mon, 05 Dec 2016 01:36:00 -0500";"00:30:00";"Castlevania: Rondo of Blood";"NG+ Any%";"PC Engine";"KomradeKontroll vs. Skavenger216 vs. Crak_Atak (Crak_Atak)";"Third Person"
