"Scheduled";"Length";"Description";"Category";"Runner"
"Sat, 17 Nov 2018 12:00:00 +0000";"00:30:00";"**Tomb Raider: Angel of Darkness**";"Any%";"[**PlasticRainbow**](https://www.twitch.tv/plastic_rainbow)"
"Sat, 17 Nov 2018 12:40:00 +0000";"00:02:00";"**Santa Slayer**";"All Kills";"[**PlasticRainbow**](https://www.twitch.tv/plastic_rainbow)"
"Sat, 17 Nov 2018 12:52:00 +0000";"00:35:00";"**D.I.R.T.: Origin of the Species**";"Any%";"[**SuicideMachine**](https://www.twitch.tv/suicidemachine)"
"Sat, 17 Nov 2018 13:37:00 +0000";"00:25:00";"**The Royal Marines Commando**";"Any%";"[**SuicideMachine**](https://www.twitch.tv/suicidemachine)"
"Sat, 17 Nov 2018 14:12:00 +0000";"01:00:00";"**Karmaflow**";"Any%";"[**randompinkbunny**](https://www.twitch.tv/randompinkbunny)"
"Sat, 17 Nov 2018 15:22:00 +0000";"01:30:00";"**Terrorist Takedown War in Colombia**";"Any%";"[**Strife**](https://www.twitch.tv/the_handsome_historian)"
"Sat, 17 Nov 2018 17:02:00 +0000";"00:30:00";"**Terrorist Takedown 3**";"Any%";"[**Strife**](https://www.twitch.tv/the_handsome_historian)"
"Sat, 17 Nov 2018 17:42:00 +0000";"00:30:00";"**Mortyr IV: Operation Thunderstorm**";"Any%";"[**Rythin**](https://www.twitch.tv/rythin_sr)"
"Sat, 17 Nov 2018 18:22:00 +0000";"00:15:00";"**Paris Marseille Racing**";"Any%";"[**linkboss**](https://www.twitch.tv/linkboss)"
"Sat, 17 Nov 2018 18:47:00 +0000";"01:20:00";"**Paris Marseille Racing 2**";"Any%";"[**linkboss**](https://www.twitch.tv/linkboss)"
"Sat, 17 Nov 2018 20:17:00 +0000";"00:50:00";"**Brink**";"Any% Security Co-op";"[**Akarion**](https://www.twitch.tv/akarion101)"
"Sat, 17 Nov 2018 21:17:00 +0000";"00:07:00";"**Daddy**";"Any%";"[**Akarion**](https://www.twitch.tv/akarion101)"
"Sat, 17 Nov 2018 21:34:00 +0000";"02:30:00";"**Codename: Kids Next Door Operation: V.I.D.E.O.G.A.M.E.**";"Any%";"[**Steb**](https://www.twitch.tv/stebmcdreb)"
"Sun, 18 Nov 2018 00:14:00 +0000";"00:15:00";"**Street Fighter II (GB)**";"Beat the Game";"[**TheGreatToddman**](https://www.twitch.tv/thegreattoddman)"
"Sun, 18 Nov 2018 00:39:00 +0000";"11:11:00";"**BREAK**";"Sleep%";
"Sun, 18 Nov 2018 12:00:00 +0000";"01:00:00";"**Ultima IX**";"Any%";"[**El Cid**](https://www.twitch.tv/ElCidDK)"
"Sun, 18 Nov 2018 13:10:00 +0000";"00:45:00";"**Warcraft Adventures: Lord of the Clans**";"Lore%";"[**Strife**](https://www.twitch.tv/the_handsome_historian)"
"Sun, 18 Nov 2018 14:05:00 +0000";"00:16:00";"**King of Kings: The Early Years**";"Trinity";"[**terkylol12**](https://www.twitch.tv/kinglolsalchi)"
"Sun, 18 Nov 2018 14:31:00 +0000";"02:30:00";"**Sonic and the Secret Rings**";"Any%";"[**Sayuri**](https://www.twitch.tv/SayuriSRC)"
"Sun, 18 Nov 2018 17:11:00 +0000";"00:30:00";"**Adiboo and Paziral's secret**";"Any% easy";"[**linkboss**](https://www.twitch.tv/linkboss)"
"Sun, 18 Nov 2018 17:51:00 +0000";"00:15:00";"**Shaq Fu (SNES)**";"Story Easy";"[**CountGooby**](https://www.twitch.tv/CountGooby)"
"Sun, 18 Nov 2018 18:16:00 +0000";"01:40:00";"**Poldek Driver**";"All Tracks";"[**MrMary**](https://www.twitch.tv/Mr_Mary)"
"Sun, 18 Nov 2018 20:06:00 +0000";"00:20:00";"**Wild Animal Racing**";"All Cups";"[**Shigan**](https://www.twitch.tv/shigan_)"
