"Scheduled";"Length";"Runners";"Game";"Category"
"Fri, 21 Oct 2022 10:00:00 +0000";"01:35:00";"catalystz";"Elden Ring";"All Remembrances"
"Fri, 21 Oct 2022 11:45:00 +0000";"00:25:00";"queuekyoo";"Dark Souls";"Any%"
"Fri, 21 Oct 2022 12:20:00 +0000";"01:30:00";"xoneris";"Batman: Arkham City";"Any% Easy"
"Fri, 21 Oct 2022 14:00:00 +0000";"00:55:00";"Capi_barrel";"Ghostrunner";"Any% Classic Inbounds"
"Fri, 21 Oct 2022 15:05:00 +0000";"00:53:00";"alnak";"Star Wars Jedi Knight II:  Jedi Outcast";"Any%"
"Fri, 21 Oct 2022 16:08:00 +0000";"01:40:00";"SpaceyL1";"Sekiro: Shadows Die Twice";"All Bosses and Minibosses"
"Fri, 21 Oct 2022 17:58:00 +0000";"01:00:00";"BertoPlease vs. lolblanxz vs. lgenso";"Demon's Souls";"Any% 30 FPS"
"Fri, 21 Oct 2022 19:08:00 +0000";"01:45:00";"ducksual vs. masterr876";"Dark Souls";"All Bosses (Miracles Only)"
"Fri, 21 Oct 2022 21:03:00 +0000";"00:50:00";"Stennis";"Dark Souls II";"Ancient Souls"
"Fri, 21 Oct 2022 22:03:00 +0000";"01:10:00";"Cadarev";"Tomb Raider (2013)";"Any%"
"Fri, 21 Oct 2022 23:23:00 +0000";"00:35:00";"decosmic";"Gungrave";"Any%"
"Sat, 22 Oct 2022 00:08:00 +0000";"01:20:00";"TheScruffington";"Devil May Cry 5: Special Edition";"New Game Nero/Dante/V Human"
"Sat, 22 Oct 2022 01:38:00 +0000";"02:50:00";"michin11";"Demon's Souls";"All Trophies"
"Sat, 22 Oct 2022 04:38:00 +0000";"00:30:00";"Mitchriz";"Elden Ring";"Any%"
"Sat, 22 Oct 2022 05:18:00 +0000";"02:30:00";"cafeela";"Harvest Moon: Friends of Mineral Town";"Ann Marriage"
"Sat, 22 Oct 2022 07:58:00 +0000";"01:50:00";"danisangb vs. siegbruh";"Dark Souls III";"Any% Item/Enemy Randomizer"
"Sat, 22 Oct 2022 09:58:00 +0000";"00:40:00";"wolfe87";"I Expect You To Die 1 and 2 ";"All Missions"
"Sat, 22 Oct 2022 10:48:00 +0000";"10:00:00";"Team catJAM vs Team ratJAM";"SoulsBorneRing Relay";"All Bosses"
"Sat, 22 Oct 2022 20:58:00 +0000";"01:35:00";"Chakrams";" STRAY";"100% Unrestricted"
"Sat, 22 Oct 2022 22:43:00 +0000";"00:55:00";"Nerd_Squared";"Pokemon Shining Pearl";"Any% No OoB"
"Sat, 22 Oct 2022 23:48:00 +0000";"00:25:00";"Mitchriz";"Sekiro: Shadows Die Twice";"Shura Unrestricted"
"Sun, 23 Oct 2022 00:23:00 +0000";"01:45:00";"deschain33";"Resident Evil 7: Biohazard";"New Game Easy"
"Sun, 23 Oct 2022 02:18:00 +0000";"01:25:00";"two_eezy";"Halo: Reach";"Legendary"
"Sun, 23 Oct 2022 03:53:00 +0000";"01:43:00";"voltroneon, Kidtroublehr";"Halo 2: Anniversary";"Legendary Co-op"
"Sun, 23 Oct 2022 05:46:00 +0000";"00:35:00";"hzsyahzin";"Dark Souls";"SL1 Any%"
"Sun, 23 Oct 2022 06:31:00 +0000";"00:40:00";"gandrakehd";"Dead Cells";"All Runes "
"Sun, 23 Oct 2022 07:21:00 +0000";"00:45:00";"nottagiraff";"Demon's Souls 2020";"Any% No Bow Tech"
"Sun, 23 Oct 2022 08:16:00 +0000";"01:10:00";"scewps";"Dark Souls Remastered";"Any% Glitchless"
"Sun, 23 Oct 2022 09:36:00 +0000";"02:30:00";"Daravae";"DOOM (2016)";"100% (Classic)"
"Sun, 23 Oct 2022 12:16:00 +0000";"00:52:00";"danisangb vs. siegbruh vs. sucharekoo vs. HemlocksVirtue";"Dark Souls III";"Any% Glitchless "
"Sun, 23 Oct 2022 13:18:00 +0000";"03:00:00";"Team Lich vs. Team Nyk";"Dark Souls II";"Blackout Bingo"
"Sun, 23 Oct 2022 16:28:00 +0000";"00:25:00";"catalystz vs. Danflesh";"Dark Souls";"PvP Any%"
"Sun, 23 Oct 2022 17:03:00 +0000";"01:50:00";"curiouspeanut vs. Ahady vs. GiantCookieJar";"Bloodborne";"BL4 All Bosses"
"Sun, 23 Oct 2022 19:03:00 +0000";"02:30:00";"Mitchriz";"Sekiro: Shadows Die Twice";"Blindfolded"
"Sun, 23 Oct 2022 21:43:00 +0000";"02:00:00";"CapitaineToinon vs. Regole vs. NaxHPL";"Dark Souls";"All Bosses No DLC (Unpatched)"
