"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 01 Nov 2019 19:00:00 +0100";"00:30:00";"Ducksual";"Dark Souls";"NG+ Any%"
"Fri, 01 Nov 2019 19:40:00 +0100";"01:50:00";"Mr_Brood, GanDrakeHD";"Borderlands 2";"Any% Co-op"
"Fri, 01 Nov 2019 21:40:00 +0100";"01:00:00";"English_Ben";"Grand Theft Auto: Vice City";"Any% No SSU"
"Fri, 01 Nov 2019 22:50:00 +0100";"00:30:00";"Stennis";"Dark Souls II";"SL1 Any%"
"Fri, 01 Nov 2019 23:30:00 +0100";"01:25:00";"Miltrivd";"Demon's Souls";"All Bosses (Bow Only)"
"Sat, 02 Nov 2019 01:05:00 +0100";"01:15:00";"WolfE87";"Tom Clancy's Splinter Cell: Blacklist";"Any%"
"Sat, 02 Nov 2019 02:30:00 +0100";"01:00:00";"RegoleSlayer vs. Louie5";"Dark Souls";"Any% No Wrong Warp"
"Sat, 02 Nov 2019 03:40:00 +0100";"04:20:00";"Ahady";"Bloodborne";"All Trophies"
"Sat, 02 Nov 2019 08:10:00 +0100";"00:25:00";"rythin_sr vs. GanDrakeHD";"Youyou Kengeki Musou";"Main Story 100%"
"Sat, 02 Nov 2019 08:45:00 +0100";"01:10:00";"Mr_Brood vs. WolfE87";"Dark Souls II";"Any% Current Patch"
"Sat, 02 Nov 2019 10:05:00 +0100";"01:15:00";"AxelSaGo";"Wipeout Omega Collection";"Any%"
"Sat, 02 Nov 2019 11:30:00 +0100";"04:20:00";"danflesh111";"Dark Souls";"100%"
"Sat, 02 Nov 2019 16:00:00 +0100";"00:50:00";"hivemind_";"Metal Wolf Chaos XD";"Any%"
"Sat, 02 Nov 2019 17:20:00 +0100";"04:30:00";"Relay Runners";"Soulsborne";"Relay Race"
"Sat, 02 Nov 2019 22:20:00 +0100";"01:50:00";"AxelSaGo vs. Seepinglight";"Nioh";"Lvl1 All Main Missions"
"Sun, 03 Nov 2019 00:40:00 +0100";"01:25:00";"Ducksual";"Dark Souls";"NG+ All Bosses"
"Sun, 03 Nov 2019 02:35:00 +0100";"00:30:00";"LilAggy";"Sekiro: Shadows Die Twice";"Any%"
"Sun, 03 Nov 2019 03:35:00 +0100";"02:35:00";"English_Ben";"Grand Theft Auto: Vice City";"All Missions"
"Sun, 03 Nov 2019 06:20:00 +0100";"01:20:00";"NaxHPL vs. Megaalberto96";"Demon's Souls";"Any% Fire Spray"
"Sun, 03 Nov 2019 07:50:00 +0100";"01:30:00";"WolfE87";"Dark Souls II";"Any% Old Souls"
"Sun, 03 Nov 2019 09:30:00 +0100";"02:00:00";"ivhen vs. induratize vs. curiouspeanut vs. kcsmurf";"Bloodborne";"BL4 All Bosses"
"Sun, 03 Nov 2019 11:40:00 +0100";"00:10:00";"2RED2Game";"Slashy Souls";"10000 Points"
"Sun, 03 Nov 2019 12:00:00 +0100";"00:40:00";"Alibabasfc";"Dark Souls";"Any%"
"Sun, 03 Nov 2019 12:50:00 +0100";"01:50:00";"Nemz38 vs. Abis";"Dark Souls III";"All Bosses"
"Sun, 03 Nov 2019 14:50:00 +0100";"01:25:00";"Stennis";"Dark Souls II";"All Bosses No DLC"
"Sun, 03 Nov 2019 16:25:00 +0100";"02:25:00";"Masterr876 vs. Miltrivd";"Dark Souls";"All Bosses Randomizer (2x Game Speed)"
"Sun, 03 Nov 2019 19:00:00 +0100";"01:30:00";"Mekarazium";"Devil May Cry 4";"Nero / Dante NG Devil Hunter"
"Sun, 03 Nov 2019 20:40:00 +0100";"00:30:00";"rythin_sr";"Mages of Mystralia";"Any%"
"Sun, 03 Nov 2019 21:20:00 +0100";"00:15:00";"danflesh111";"Dark Souls Remastered";"PVP Any%"
"Sun, 03 Nov 2019 21:40:00 +0100";"01:15:00";"danflesh111";"Sekiro: Shadows Die Twice";"All NG Memories"
"Sun, 03 Nov 2019 23:05:00 +0100";"01:25:00";"CapitaineToinon vs. Catalyst";"Dark Souls";"All Bosses"
