"Scheduled";"Length";"Game";"Category";"Runner";"Twitch";"Commentators";"Donation Incentive";"Restreamer"
"Fri, 06 Mar 2015 12:00:00 -0500";"02:10:00";"Super Mario Star Road";"130 Star";"SimpleFlips";;;;"LP3Cinema"
"Fri, 06 Mar 2015 14:10:00 -0500";"02:00:00";"Super Mario 3D World";"Any%";"perilouspeanut";;;"Donation Incentive - Champions Road (50$)";"LP3Cinema"
"Fri, 06 Mar 2015 16:10:00 -0500";"00:50:00";"Animal Crossing";"All Debts";"Forstride";;;;"LP3Cinema"
"Fri, 06 Mar 2015 17:00:00 -0500";"02:45:00";"Bioshock Infinite";"NG Any% IJ";"the_scrivener";;;;"M_tt"
"Fri, 06 Mar 2015 19:45:00 -0500";"00:30:00";"Kirby Air Ride";"All Tracks";"Pearstrike";;;;"M_tt"
"Fri, 06 Mar 2015 20:15:00 -0500";"02:28:00";"Luigi's Mansion";"Any% No OoB Relay Race";"RubberDuckyAssassin3, LP3Cinema, Veman3000, FireDragon764, Boohead86, Javoxxib, Lukehhhh, HDLaxbm";;;;"M_tt"
"Fri, 06 Mar 2015 22:43:00 -0500";"00:55:00";"Mario Kart 8";"16 Track (Nitro Cups)";"MDMxBaDBulLZ";;;"Donation Incentive - Any 3 Tracks Mirrored Mode (20$)";"M_tt"
"Fri, 06 Mar 2015 23:38:00 -0500";"02:05:00";"Diddy Kong Racing";"100%";"Exordobiyo";;;;"M_tt"
"Sat, 07 Mar 2015 01:43:00 -0500";"00:25:00";"The Wheel of Time";"Any%";"Shaddex";;;;"M_tt"
"Sat, 07 Mar 2015 02:08:00 -0500";"01:30:00";"XCOM: Enemy Unknown";"Beat The Game";"papers7";;;;"M_tt"
"Sat, 07 Mar 2015 03:38:00 -0500";"01:15:00";"Castlevania 64";"Any%";"KomradeKontroll";;;;"M_tt"
"Sat, 07 Mar 2015 04:53:00 -0500";"02:00:00";"Borderlands: The Pre-Sequel [Forfeited]";"Any%";"BystanderTimGames";;;;"Zoton2"
"Sat, 07 Mar 2015 06:53:00 -0500";"00:40:00";"Hot Wheels Turbo Racing";"Any%";"CosmyktheDolfyn";;;;"Zoton2"
"Sat, 07 Mar 2015 07:33:00 -0500";"02:10:00";"GTA IV: The Ballad of Gay Tony";"Any%";"Zoton2";;"PossessedWarrior";;"Zoton2"
"Sat, 07 Mar 2015 09:43:00 -0500";"02:10:00";"Grand Theft Auto V";"Trevor% 3-Person Race";"Zoton2, M_tt, BystanderTimGames";;;"Donation Incentive - Golf% ($30) [Met!]";"Zoton2"
"Sat, 07 Mar 2015 11:53:00 -0500";"04:20:00";"The Simpsons: Hit & Run";"100%";"Pet_petiguana";;"LP3Cinema, Zoton2";;"Zoton2"
"Sat, 07 Mar 2015 16:13:00 -0500";"01:10:00";"Grand Theft Auto: Vice City";"Any%";"mhmd_fvc";;;;"Zoton2"
"Sat, 07 Mar 2015 17:23:00 -0500";"00:20:00";"Crypt of the Necrodancer ";"Any%";"Xelnas";;;;"LP3Cinema"
"Sat, 07 Mar 2015 17:43:00 -0500";"01:30:00";"Phantasy Star II";"Any% \"Glitcjed\"";"Philosoraptor42";;"CosmyktheDolfyn";"Bid War - Naming Rudo & Amy (4 Character Limit) [$20 Towards Naming Amy 'Anal']";"LP3Cinema"
"Sat, 07 Mar 2015 19:13:00 -0500";"00:15:00";"Double Dragon 2";"Any%";"HonorableJay";;;;"HonorableJay"
"Sat, 07 Mar 2015 19:28:00 -0500";"00:15:00";"Batman Returns";"Good Ending";"HonorableJay";;;;"HonorableJay"
"Sat, 07 Mar 2015 19:43:00 -0500";"00:15:00";"Muppets Racemania";"All Stunts";"Cyberdemon531";;;;"HonorableJay"
"Sat, 07 Mar 2015 19:58:00 -0500";"01:40:00";"Retro City Rampage";"Any%";"Losermanwins";;"LP3Cinema";;"HonorableJay"
"Sat, 07 Mar 2015 21:38:00 -0500";"02:10:00";"The Legend of Zelda: Oracle of Ages";"Any%";"Disclude";;;"Bid War - Animal Companion (Dmitri, Moosh or Ricky)";"HonorableJay"
"Sat, 07 Mar 2015 23:48:00 -0500";"01:00:00";"The Legend of Zelda: Ocarina of Time";"Any% No WW";"keymakr";;;;"HonorableJay"
"Sun, 08 Mar 2015 00:48:00 -0500";"02:45:00";"Hyrule Warriors";"NG+ Any% Free";"xtorcox ";;"Taloof";;"HonorableJay"
