"Scheduled";"Length";"Game";"Runner";"Category";"hidden:Layout";"hidden:Discord"
"Sat, 26 Dec 2020 13:00:00 -0500";"00:20:00";"Dragon's Lair";"GliitchWiitch";"1CC";"16:9";"Gliitchwiitch#2244"
"Sat, 26 Dec 2020 13:22:00 -0500";"00:15:00";"Magical Drop 3";"Skuttie";"1CC Easy";"1P";"Skuttie#7666"
"Sat, 26 Dec 2020 13:39:00 -0500";"00:24:00";"Fantasy Zone";"anotherNohman";"1CC";"16:9";"nohman#0330"
"Sat, 26 Dec 2020 14:05:00 -0500";"00:25:00";"Toki";"anotherNohman";"1CC";"16:9";"nohman#0330"
"Sat, 26 Dec 2020 14:32:00 -0500";"00:25:00";"Contra";"Rej72380";"1CC";"1P";"Rej72380#8354"
"Sat, 26 Dec 2020 14:59:00 -0500";"00:25:00";"Wardner";"Rej72380";"1CC";"1P";"Rej72380#8354"
"Sat, 26 Dec 2020 15:26:00 -0500";"00:20:00";"1 on 1 Government";"StreamHatman";"1CC";"1P";"Hatman#0899"
"Sat, 26 Dec 2020 15:48:00 -0500";"00:20:00";"Desert War";"dumplechan";"1CC";"1P";"Dumplechan#6043"
"Sat, 26 Dec 2020 16:10:00 -0500";"00:20:00";"WWF Wrestlemania: The Arcade Game";"LRock617";"1CC Impossible Difficulty";"1P";"LRock617#7878"
"Sat, 26 Dec 2020 16:32:00 -0500";"00:25:00";"Neo Turf Masters";"Skuttie";"1CC Australia Level 4";"1P";"Skuttie#7666"
"Sat, 26 Dec 2020 16:59:00 -0500";"00:20:00";"Twinkle Star Sprites";"TheOpponent";"Level-8 Story Mode";"1P";"TheOpponent#7841"
"Sat, 26 Dec 2020 17:21:00 -0500";"00:30:00";"Air Gallet";"Meriscann";"1CC";"TATE";"Ruben#1555"
"Sat, 26 Dec 2020 17:53:00 -0500";"00:30:00";"Kingdom Grandprix";"Meriscann";"2-All";"TATE";"Ruben#1555"
"Sat, 26 Dec 2020 18:25:00 -0500";"00:10:00";"Rolling Thunder";"GliitchWiitch";"1st Story";"1P";"Gliitchwiitch#2244"
"Sat, 26 Dec 2020 18:37:00 -0500";"00:30:00";"Side Arms Hyper Dyne";"Aquas";"1CC";"1P";"Aquas#2741"
"Sat, 26 Dec 2020 19:09:00 -0500";"00:35:00";"Wild West C.O.W.-Boys of Moo Mesa";"anotherNohman";"2-All 1CC";"1P";"nohman#0330"
"Sat, 26 Dec 2020 19:46:00 -0500";"00:38:00";"Viewpoint";"LordBBH";"1CC";"1P";"LordBBH#4167"
"Sat, 26 Dec 2020 20:26:00 -0500";"00:50:00";"Top Hunter";"LordBBH";"1CC/Score Run";"1P";"LordBBH#4167"
"Sat, 26 Dec 2020 21:18:00 -0500";"00:15:00";"Mega Man 2: The Power Fighters | Rescue Roll";"ProInfernape";"1CC Proto Man";"1P";"ProInfernape#8507"
"Sat, 26 Dec 2020 21:35:00 -0500";"00:30:00";"Multimorphic P3 Heist Pinball";"BuffaloPinball";"Run a Heist Exhibition";"Pinball";"BuffaloPinball - Kevin#4035"
"Sat, 26 Dec 2020 22:07:00 -0500";"00:45:00";"The Hobbit Pinball";"skipnatty";"Mini-Wizard Exhibition";"Pinball";"skipnatty#8071"
"Sat, 26 Dec 2020 22:54:00 -0500";"01:00:00";"Baywatch Pinball";"SmallTownPinball";"Wizard Mode Attempt";"Pinball";"newovad#0112"
