"Scheduled";"Length";"Игра";"Платформа";"Категория";"Раннер"
"Sat, 27 May 2023 14:30:00 +0300";"00:20:00";"Disney's Aladdin";"SMD";"Any% Practice";"valdemarka"
"Sat, 27 May 2023 14:55:00 +0300";"00:40:00";"Streets of Rage 2";"SMD";"Blaze/Normal";"st4nzzz"
"Sat, 27 May 2023 15:40:00 +0300";"00:15:00";"The Amazing Spider-Man vs. The Kingpin";"SMD";"Any%";"DogMeats"
"Sat, 27 May 2023 16:00:00 +0300";"00:55:00";"Castlevania: Symphony Of The Night";"PS1";"Any% NSC";"dakkaduck"
"Sat, 27 May 2023 17:00:00 +0300";"00:45:00";"Driver 2";"PS1";"Any% with Warping";"uspeek"
"Sat, 27 May 2023 17:50:00 +0300";"00:20:00";"DuckTales 2";"NES";"Good Ending";"st4nzzz"
"Sat, 27 May 2023 18:15:00 +0300";"00:20:00";"Alien 3";"NES";"Any%";"st4nzzz"
"Sat, 27 May 2023 18:40:00 +0300";"00:30:00";"**Metal Slug 5**";"PS2";"Co-op Easy";"uspeek & dakkaduck"
"Sat, 27 May 2023 19:15:00 +0300";"00:40:00";"Neighbours From Hell 2: On Vacation";"PC";"Any%";"GrustnikTV"
"Sat, 27 May 2023 20:00:00 +0300";"01:40:00";"Tomb Raider";"PC";"Any%";"PeaceDaria"
"Sat, 27 May 2023 21:45:00 +0300";"02:55:00";"Mafia: The City of Lost Heaven";"PC";"Any%";"uspeek"
"Sun, 28 May 2023 00:45:00 +0300";"01:15:00";"Silent Hill 3";"PS2";"Glitchless - Extra New Game";"playBilli"
"Sun, 28 May 2023 02:05:00 +0300";"03:00:00";"The Witcher";"PC";"Any%";"playBilli"
"Sun, 28 May 2023 05:10:00 +0300";"00:30:00";"Shrek 2";"PC";"Any%";"valdemarka"
"Sun, 28 May 2023 05:45:00 +0300";"03:00:00";"Дальнобойщики 2";"PC";"51%";"dakkaduck"
"Sun, 28 May 2023 08:50:00 +0300";"00:30:00";"Bishoujo Senshi Sailor Moon";"SMD";"Easy";"dakkaduck"
"Sun, 28 May 2023 09:25:00 +0300";"00:35:00";"Gothic 2: Night of the Raven";"PC";"Any%";"DogMeats"
"Sun, 28 May 2023 10:05:00 +0300";"00:40:00";"Grand Theft Auto: San Andreas";"PS2";"All Tags";"uspeek"
"Sun, 28 May 2023 10:50:00 +0300";"00:15:00";"The Elder Scrolls III: Morrowind";"PC";"Any%";"DogMeats"
"Sun, 28 May 2023 11:10:00 +0300";"00:30:00";"Disney's 102 Dalmatians: Puppies To The Rescue";"PS1";"All Stages (Out of Bounds)";"st4nzzz"
"Sun, 28 May 2023 11:45:00 +0300";"00:15:00";"Shadow of The Ninja";"NES";"Any%";"st4nzzz"
"Sun, 28 May 2023 12:05:00 +0300";"00:10:00";"Barney's Hide & Seek Game";"SMD";"NoController";"GrustnikTV"
"Sun, 28 May 2023 12:20:00 +0300";"00:15:00";"Super C";"NES";"Any%";"st4nzzz"
"Sun, 28 May 2023 12:40:00 +0300";"00:15:00";"The Last Ninja";"NES";"Beat the Game";"st4nzzz"
"Sun, 28 May 2023 13:00:00 +0300";"00:05:00";"The Chessmaster";"NES";"Newcomer 1";"GrustnikTV"
"Sun, 28 May 2023 13:10:00 +0300";"00:20:00";"Home Alone";"NES";"Any%";"GrustnikTV"
"Sun, 28 May 2023 13:35:00 +0300";"01:00:00";"**SpeedДраники™**";"ТЁРКА";"Cooking% Glitchless NG+";"Вся SpeedХАТА"
"Sun, 28 May 2023 14:40:00 +0300";"00:30:00";"Hitman: Codename 47";"VLC";"All Missions";"GrustnikTV"
"Sun, 28 May 2023 15:15:00 +0300";"00:15:00";"Mortal Kombat Trilogy";"PS1";"Any%";"playBilli"
"Sun, 28 May 2023 15:35:00 +0300";"00:20:00";"Darkwing Duck";"NES";"Any%";"PeaceDaria"
"Sun, 28 May 2023 16:00:00 +0300";"00:45:00";"Prince of Persia Warrior Within";"PC";"Any% Zipless";"dakkaduck"
"Sun, 28 May 2023 16:50:00 +0300";"00:30:00";"**Mortal Kombat: Shaolin Monks**";"XBOX";"Any% Co-op";"dakkaduck & uspeek"
"Sun, 28 May 2023 17:25:00 +0300";"00:25:00";"Dark Messiah of Might and Magic";"NES";"Any% Inbounds";"DogMeats"
"Sun, 28 May 2023 17:55:00 +0300";"00:35:00";"Battletoads";"NES";"Warpless NTSC-US";"st4nzzz"
"Sun, 28 May 2023 18:35:00 +0300";"00:50:00";"Winx Club";"PS2";"Any%";"GrustnikTV"
"Sun, 28 May 2023 19:30:00 +0300";"00:20:00";"Kyatto Ninden Teyandee (Samurai Pizza Cats)";"NES";"Beat the Game";"Nuke73"
"Sun, 28 May 2023 19:55:00 +0300";"00:30:00";"**Chip'n'Dale: Rescue Rangers**";"NES";"Any% Co-op";"st4nzzz & Nuke73"
"Sun, 28 May 2023 20:30:00 +0300";"00:15:00";"Batman: The Video Game";"NES";"Any%";"st4nzzz"
"Sun, 28 May 2023 20:50:00 +0300";"00:25:00";"Castlevania";"NES";"Any%";"Nuke73"
"Sun, 28 May 2023 21:20:00 +0300";"00:30:00";"Super Mario Bros.";"NES";"Warpless";"st4nzzz"
"Sun, 28 May 2023 21:55:00 +0300";"01:12:22";"Grand Theft Auto: Vice City";"PC";"Any% (No SSU)";"valdemarka"
