"Scheduled";"Length";"Player";"Game";"Category";"Platform"
"Sat, 26 Oct 2019 18:00:00 -0400";"01:15:00";"FingerQuick";"Potato Thriller";"Any%";"PC"
"Sat, 26 Oct 2019 19:20:00 -0400";"01:25:00";"Kitoko";"Sonic Robo Blast 2: The Mystic Realm";"75 Emblems";"PC"
"Sat, 26 Oct 2019 20:50:00 -0400";"00:16:00";"Kitoko";"Sonic CD (2011)";"Tails: Beat The Game";"PC"
"Sat, 26 Oct 2019 21:11:00 -0400";"00:35:00";"Kitoko";"SuperTuxKart";"0.9.3";"PC"
"Sat, 26 Oct 2019 21:51:00 -0400";"00:40:00";"davidtki";"Quest for Glory: Shadows of Darkness";"100% - Fighter";"PC"
"Sat, 26 Oct 2019 22:36:00 -0400";"02:15:00";"quo";"Pokemon Stadium";"Gym Leader Castle Round 1";"N64"
"Sun, 27 Oct 2019 00:56:00 -0400";"00:23:00";"quo";"Pokemon Snap";"Any%";"N64"
"Sun, 27 Oct 2019 01:24:00 -0400";"00:40:00";"quo";"Mario Kart 8 Deluxe";"Bonus Cups";"Switch"
"Sun, 27 Oct 2019 02:09:00 -0400";"01:20:00";"OneShortEye";"Sanitarium";"Any%";"PC"
"Sun, 27 Oct 2019 03:34:00 -0400";"00:20:00";"MASH";"Dead Pixels II";"She Follows";"PC"
"Sun, 27 Oct 2019 03:59:00 -0400";"00:35:00";"PDCinema";"Twitch and Chill";"spooky";"PS2"
"Sun, 27 Oct 2019 04:39:00 -0400";"01:00:00";"Die4Ever";"The 7th Guest";"Any%";"PC"
"Sun, 27 Oct 2019 05:44:00 -0400";"01:15:00";"deluxerus";"Kabus 22";"Normal";"PC"
"Sun, 27 Oct 2019 07:04:00 -0400";"00:25:00";"deluxerus";"Total Chaos";"Any%";"PC"
"Sun, 27 Oct 2019 07:34:00 -0400";"01:00:00";"teddyras";"Blasphemous";"All Bosses";"PC"
"Sun, 27 Oct 2019 08:39:00 -0400";"00:35:00";"lurk";"SCP-087-B BUT FASTER";"100%";"PC"
"Sun, 27 Oct 2019 09:19:00 -0400";"02:00:00";"kingemocut";"Zanki Zero";"Any% (difficulty 1, NG+)";"PS4"
"Sun, 27 Oct 2019 11:24:00 -0400";"00:48:00";"ripWSB";"Black The Fall";"Any%";"PS4"
"Sun, 27 Oct 2019 12:17:00 -0400";"00:25:00";"glitchymon";"Garfield: Caught in the Act";"Any% (Genesis/Mega Drive)";"Genesis"
"Sun, 27 Oct 2019 12:47:00 -0400";"00:22:00";"LinkaMeister";"Bram Stoker's Dracula (SNES)";"Any% Normal Difficulty";"SNES"
"Sun, 27 Oct 2019 13:14:00 -0400";"00:56:00";"LinkaMeister";"Mad Father";"Good Ending 100% Steam";"PC"
"Sun, 27 Oct 2019 14:15:00 -0400";"00:15:00";"ChuckGrody";"The Colonel's Bequest: A Laura Bow Mystery";"Super Sleuth";"MS-DOS"
"Sun, 27 Oct 2019 14:35:00 -0400";"00:25:00";"Tasselfoot";"Untitled Goose Game";"All Main Tasks";"PC"
