"Scheduled";"Length";"Runner";"Game";"Category";"Platform"
"Sun, 29 Oct 2017 00:00:00 -0400";"00:55:00";"ufotekkie";"Silent Hill 2";"NG+ (UFO Ending)";"PC"
"Sun, 29 Oct 2017 01:05:00 -0400";"02:35:00";"MrBanz & Artix Fox";"Dead Island";"Any% Co-op 2 Players";"PC"
"Sun, 29 Oct 2017 03:50:00 -0400";"02:30:00";"MASH";"Onechanbara Z2: Chaos";"Story Mode";"PS4"
"Sun, 29 Oct 2017 06:30:00 -0400";"01:20:00";"Tolarus";"The Chronicles of Riddick: Escape from Butcher Bay";"Any%";"PC"
"Sun, 29 Oct 2017 08:00:00 -0400";"00:22:00";"Boon_7";"McDonald's Treasure Land Adventure";"Beginner (NTSC)";"Genesis"
"Sun, 29 Oct 2017 08:32:00 -0400";"00:10:00";"furryyiffer";"Garfield's Scary Scavenger Hunt";"All Donuts";"PC"
"Sun, 29 Oct 2017 08:52:00 -0400";"00:30:00";"quo";"Pokemon Snap";"100%";"N64"
"Sun, 29 Oct 2017 09:32:00 -0400";"00:10:00";"Naegleria";"Don't Shit Your Pants";"All Awards";"PC"
"Sun, 29 Oct 2017 09:52:00 -0400";"00:05:00";"Naegleria";"Minesweeper";"Expert (No RNG Manipulation)";"PC"
"Sun, 29 Oct 2017 10:07:00 -0400";"00:10:00";"Biglaw";"Tony Hawk's Underground 2";"Story - Easy";"PC"
"Sun, 29 Oct 2017 10:27:00 -0400";"00:09:00";"icy";"Forward To The Sky";"Any%";"PC"
"Sun, 29 Oct 2017 10:46:00 -0400";"00:05:00";"DrTChops";"Rot Gut";"Any%";"PC"
"Sun, 29 Oct 2017 11:01:00 -0400";"00:15:00";"DrTChops";"Prey (2017)";"Any%";"PC"
"Sun, 29 Oct 2017 11:26:00 -0400";"01:17:00";"MichaelT00 & HDlax";"Luigi's Mansion";"100% (Race)";"Wii"
"Sun, 29 Oct 2017 12:53:00 -0400";"00:10:00";"th3squirr3l & Oh_Deer";"Super Mario Land 2: 6 Golden Coins";"Any% (Race)";"GBP"
"Sun, 29 Oct 2017 13:13:00 -0400";"00:25:00";"Dangerless";"Virtual Boy Wario Land";"Any%";"VirtualBoy"
"Sun, 29 Oct 2017 13:48:00 -0400";"03:05:00";"Professor_Palmer";"Parasite Eve";"New Game";"PS"
"Sun, 29 Oct 2017 17:03:00 -0400";"00:50:00";"ufotekkie";"White Day: A Labyrinth Named School (2017)";"Hee-Min Any% NG";"PC"
"Sun, 29 Oct 2017 18:03:00 -0400";"00:25:00";"CountNeko";"Castlevania: The Adventure";"Any%";"3DS"
"Sun, 29 Oct 2017 18:38:00 -0400";"00:45:00";"PvtCb";"Castlevania: Symphony of the Night";"Alucard";"X360"
"Sun, 29 Oct 2017 19:33:00 -0400";"00:22:00";"LinkaMeister";"Bram Stoker's Dracula (SNES)";"Any% Normal Difficulty";"SNES"
"Sun, 29 Oct 2017 20:05:00 -0400";"00:20:00";"DawnOfSolace, Loganizareject, ak_paradox, ITz_Sweed";"Dead Rising";"Overtime Mode (4-Player Race)";"PC"
"Sun, 29 Oct 2017 20:35:00 -0400";"00:55:00";"Amps8695";"Shovel Knight: Specter of Torment";"Any%";"Switch"
"Sun, 29 Oct 2017 21:40:00 -0400";"00:10:00";"mcill";"Smashing Pumpkins Into Small Piles of Putrid Debris";"Intro stage";"PC"
"Sun, 29 Oct 2017 22:00:00 -0400";"00:22:00";"glitchymon";"Garfield Caught in the Act";"any%";"Genesis"
"Sun, 29 Oct 2017 22:32:00 -0400";"00:10:00";"darkfox36";"Berenstain Bears: Camping Adventure";"Any% Easy";"Genesis"
"Sun, 29 Oct 2017 22:52:00 -0400";"00:30:00";"MyOhMyke";"LIT";"any%";"PC"
"Sun, 29 Oct 2017 23:32:00 -0400";"00:25:00";"colin8seven";"Gothic";"any%";"PC"
"Mon, 30 Oct 2017 00:07:00 -0400";"00:15:00";"M1_Account";"System Shock 2";"Any%";"PC"
"Mon, 30 Oct 2017 00:32:00 -0400";"00:50:00";"lurk & icy";"Vampire: The Masquerade - Bloodlines";"any% nosferatu (Race)";"PC"
"Mon, 30 Oct 2017 01:32:00 -0400";"00:20:00";"Tolarus";"Harvester";"Beat the game";"PC"
"Mon, 30 Oct 2017 02:02:00 -0400";"00:05:00";"The End!";"Very Scary Surprise";"oOooOoOOooOoOo";"👻"
