"Scheduled";"Length";"Runners";"Jeu";"Catégorie";"Console"
"Wed, 21 Jun 2023 18:30:00 +0200";"00:05:00";"[Staff%](https://speedthemall.com)";"Introduction";"Bonjour";
"Wed, 21 Jun 2023 18:45:00 +0200";"00:40:00";"[Zelkys](https://twitch.tv/zelkys)";"SoundVoltex: Exceed Gear";"Superplay";
"Wed, 21 Jun 2023 19:35:00 +0200";"00:40:00";"[San](https://twitch.tv/san_sr)";"Osu! Mania";"Superplay";
"Wed, 21 Jun 2023 20:25:00 +0200";"00:40:00";"[Chfou](https://twitch.tv/chfou)";"Hatsune Miku: Project DIVA Mega Mix+";"Superplay";
"Wed, 21 Jun 2023 21:15:00 +0200";"00:40:00";"[Dexical](https://twitch.tv/ponyteckture)";"A Dance of Fire and Ice";"Superplay";
"Wed, 21 Jun 2023 22:05:00 +0200";"00:50:00";"[Shikai](https://twitch.tv/shikaiXIV)";"Bullets Per Minute";"Superplay";
"Wed, 21 Jun 2023 23:05:00 +0200";"00:50:00";"[Evik](https://twitch.tv/evikttv)";"DJMax Respect V";"Superplay";
"Thu, 22 Jun 2023 00:05:00 +0200";"00:50:00";"[Tanukiruno](https://twitch.tv/tanukiruno)";"Muse Dash";"Superplay";
"Thu, 22 Jun 2023 01:05:00 +0200";"00:40:00";"[Moxxi](https://twitch.tv/moxxxi_s)";"Road 96 : Mile 0";"Pistes musicales";
"Thu, 22 Jun 2023 01:55:00 +0200";"00:05:00";"[Staff%](https://speedthemall.com)";"Fermeture";"Au revoir";
