"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 04 Sep 2015 15:00:00 -0400";"04:30:00";"-";"Casual Friday";"-"
"Fri, 04 Sep 2015 19:30:00 -0400";"00:20:38";"Darbian";"The Magical Quest Starring Mickey Mouse";"Any% (Hard)"
"Fri, 04 Sep 2015 19:50:38 -0400";"00:13:00";"CTConqueror";"Mickey Mousecapade";"Any%"
"Fri, 04 Sep 2015 20:03:38 -0400";"00:24:03";"Skybilz";"Star Fox";"Level 1 Warpless"
"Fri, 04 Sep 2015 20:27:41 -0400";"00:35:31";"thadarkman78";"Mega Man 5";"Any%"
"Fri, 04 Sep 2015 21:03:12 -0400";"00:15:09";"MrCab55";"Super Mario Land";"Any%"
"Fri, 04 Sep 2015 21:18:21 -0400";"00:41:45";"Barnowl";"Super Mario All-Stars";"Any%"
"Fri, 04 Sep 2015 22:00:06 -0400";"13:00:00";"-";"-";"-"
"Sat, 05 Sep 2015 11:00:06 -0400";"01:30:00";"Millnium09";"Donkey Kong Country 3";"Any%"
"Sat, 05 Sep 2015 12:30:06 -0400";"00:20:00";"CTConqueror vs. Xdragon95";"Little Samson";"Any% (Easy)"
"Sat, 05 Sep 2015 12:50:06 -0400";"04:00:00";"LackAttack24";"NES Big 20 Race";"-"
"Sat, 05 Sep 2015 16:50:06 -0400";"00:15:00";"CTConqueror vs. thadarkman78 vs. Khanster786 vs. MrCab55";"Strider";"Any%"
"Sat, 05 Sep 2015 17:05:06 -0400";"00:25:00";"Darbian vs. Roopert83";"Super Mario Bros.";"Any%, Warpless"
"Sat, 05 Sep 2015 17:30:06 -0400";"01:30:00";"Barnowl + Skybilz";"Super Mario Bros. 3";"Any%, Warpless Coop"
"Sat, 05 Sep 2015 19:00:06 -0400";"00:25:00";"DangerousPamplemousse";"HAL's Hole in One Golf";"18 Holes"
"Sat, 05 Sep 2015 19:25:06 -0400";"01:20:00";"LackAttack24";"The Legend of Zelda";"1st/2nd Quest"
"Sat, 05 Sep 2015 20:45:06 -0400";"01:40:00";"Albrecht vs. Bluntbunny";"TLoZ: A Link to the Past";"Any% NMG"
"Sat, 05 Sep 2015 22:25:06 -0400";"01:05:00";"Authorblues";"Zelda: Wand of Gamelon";"Cutscene%"
"Sat, 05 Sep 2015 23:30:06 -0400";"11:30:00";"-";"Break Time";"-"
"Sun, 06 Sep 2015 11:00:06 -0400";"00:45:00";"thadarkman78";"Street Fighter x Mega Man";"Any% (Version 1)"
"Sun, 06 Sep 2015 11:45:06 -0400";"01:05:00";"MrCab55";"Shantae: Risky's Revenge";"Any% "
"Sun, 06 Sep 2015 12:50:06 -0400";"00:30:00";"CTConqueror";"Portal";"Any%, OoB"
"Sun, 06 Sep 2015 13:20:06 -0400";"02:45:00";"Xdragon95";"Mercenary Kings";"Any%, No Repeats"
"Sun, 06 Sep 2015 16:05:06 -0400";"00:55:00";"Matchboxmatt";"The Legend of the Mystical Ninja";"Low%"
"Sun, 06 Sep 2015 17:00:06 -0400";"03:05:00";"Millnium09 vs. Albrecht vs. LackAttack24";"Super Mario RPG";"Any%"
"Sun, 06 Sep 2015 20:05:06 -0400";"01:55:00";"Roopert83";"Super Mario World";"95 Exit"
"Sun, 06 Sep 2015 22:00:06 -0400";"01:10:00";"Khanster786 vs. Xdragon95";"Mega Man X3";"100%"
"Sun, 06 Sep 2015 23:10:06 -0400";"01:05:00";"Barnowl";"Mega Man X4";"Ultimate Buster Only"
"Mon, 07 Sep 2015 00:15:06 -0400";"01:15:00";"Khanster786";"Mega Man X5";"All Stages"
"Mon, 07 Sep 2015 01:30:06 -0400";"10:05:00";"-";"-";"-"
"Mon, 07 Sep 2015 11:35:06 -0400";"03:00:00";"-";"Bonus Stream";"-"
