"Scheduled";"Length";"Description";"Runner";"Category"
"Sun, 09 Aug 2020 09:00:00 -0700";"02:20:00";"Lightning Returns: Final Fantasy XIII";"xShonnen";"Any% (Normal, PS3)"
"Sun, 09 Aug 2020 11:28:00 -0700";"00:45:00";"Phantasy Star II";"Starbird";"Any%"
"Sun, 09 Aug 2020 12:21:00 -0700";"01:40:00";"Fire Emblem: Three Houses";"kirbymastah";"[TBD]"
"Sun, 09 Aug 2020 14:09:00 -0700";"01:30:00";"Pokemon: Trading Card Game";"dijonketchup";"Any% (Glitchless)"
"Sun, 09 Aug 2020 15:47:00 -0700";"00:11:00";"West of Loathing";"lisarox";"Any%"
"Sun, 09 Aug 2020 16:06:00 -0700";"00:40:00";"Cthulhu Saves Christmas";"ChurchnSarge";"Any% (Sane)"
"Sun, 09 Aug 2020 16:54:00 -0700";"01:20:00";"Half-Minute Hero 2: The Second Coming";"Dowolff";"Any%"
"Sun, 09 Aug 2020 18:22:00 -0700";"01:00:00";"Ys I (Turbografx CD)";"rhythmsong";"Book 1 Any%"
"Sun, 09 Aug 2020 19:30:00 -0700";"01:39:00";"Ys Origin";"GhostKumo";"Toal"
"Sun, 09 Aug 2020 21:17:00 -0700";"00:02:00";"[Buffer Zone]";"-Setup Buffer-";"Buffer%"
"Sun, 09 Aug 2020 21:27:00 -0700";"01:40:00";"Azure Dreams";"Shauny7188";"Any%"
"Sun, 09 Aug 2020 23:15:00 -0700";"01:20:00";"Neutopia II";"Vanni_van";"100%"
