"Scheduled";"Length";"Game";"Category";"System";"Runner(s)";"Runner Pronouns";"Incentives";"Host";"Host Pronouns"
"Fri, 10 Nov 2023 10:00:00 -0500";"02:10:00";"The Legend of Zelda: Breath of the Wild";"All Dungeons";"Switch";"JagsyRedPanda";"He/Him";"Get the Master Sword";"Spaceyeen";"Any/All"
"Fri, 10 Nov 2023 12:20:00 -0500";"00:45:00";"Spirit of the North";"Any% Pre-1.04";"PC";"MisterChowtime";"He/Him";"Fox Color Bidwar";"Spaceyeen";"Any/All"
"Fri, 10 Nov 2023 13:15:00 -0500";"01:10:00";"Kingsley's Adventure";"Any%";"PS1";"radicoon";"He/Him";"Attempt Dragon Skip";"KHCharlie";"He/They"
"Fri, 10 Nov 2023 14:35:00 -0500";"01:20:00";"Spark the Electric Jester 3";"Any%";"PC";"shovelclaws";"It/Its";;"KHCharlie";"He/They"
"Fri, 10 Nov 2023 16:05:00 -0500";"00:25:00";"Charity Interview w/Trans Lifeline!";"Interview";"PC";"JD Puppy , Steph";"He/Him , She/Her";;"KHCharlie";"He/They"
"Fri, 10 Nov 2023 16:40:00 -0500";"01:00:00";"Pump it Up Phoenix";"Showcase";"Arcade";"ZELLLOOO";"He/Him";"Boss Song Showcase , Play Co-op Set";"IanKeith";"He/They"
"Fri, 10 Nov 2023 17:50:00 -0500";"00:15:00";"Tetris the Grand Master 3: Terror Instinct";"Sakura Mode";"Arcade";"Ephraim225";"He/Him";;"IanKeith";"He/They"
"Fri, 10 Nov 2023 18:15:00 -0500";"00:20:00";"Purrgatory";"Save Everyone";"PC";"LaurieDBunnykins";"She/Her";"Easter Egg Showcase";"IanKeith";"He/They"
"Fri, 10 Nov 2023 18:45:00 -0500";"00:18:00";"Lil Gator Game";"Any%";"PC";"shovelclaws";"It/Its";"Category Upgrade to All Friends";"IanKeith";"He/They"
"Fri, 10 Nov 2023 19:13:00 -0500";"01:30:00";"Crisis Core: Final Fantasy VII: Reunion";"Any%";"PC";"Seriously_Surly";"He/Him";"Voice Language Bidwar";"RhythmBstrd";"He/Him"
"Fri, 10 Nov 2023 20:53:00 -0500";"01:40:00";"Final Fantasy XIV: Online";"All Dungeons - Expansion Bidwar";"PC";"LordFluffy";"They/Them";"Heavensward vs. Stormblood Bidwar";"RhythmBstrd";"He/Him"
"Fri, 10 Nov 2023 22:43:00 -0500";"00:32:00";"BONUS GAME 1 - Viewfinder";"Any%";"PC";"Ozmourn";"He/Him";;"MichaelMacaw";"He/They"
"Fri, 10 Nov 2023 23:25:00 -0500";"00:35:00";"Pseudoregalia";"100% OOB";"PC";"killingpepsi";"He/They";;"MichaelMacaw";"He/They"
"Sat, 11 Nov 2023 00:10:00 -0500";"00:15:00";"Skator Gator 3D";"Any%";"PC";"Ozmourn";"He/Him";"Gator Skin Bidwar";"MichaelMacaw";"He/They"
"Sat, 11 Nov 2023 00:35:00 -0500";"01:00:00";"DJMAX Respect V";"Showcase";"PC";"yoshi86up";"He/Him";;"MichaelMacaw";"He/They"
"Sat, 11 Nov 2023 01:45:00 -0500";"03:50:00";"Chained Echoes";"Any% Glitchless Co-op";"PC";"ferric_fox , moonblazewolf";"He/Him , He/They";"Watch the Turtle Races , Sky Armor Color Bidwar";"Wolfshadow6";"She/Her"
"Sat, 11 Nov 2023 05:45:00 -0500";"00:20:00";"SETUP BLOCK";;;;;;"AluBurstow";"He/Him"
"Sat, 11 Nov 2023 06:15:00 -0500";"01:25:00";"Mission Impossible";"Possible%";"PS1";"CrashMcCloud";"They/Them";;"AluBurstow";"He/Him"
"Sat, 11 Nov 2023 07:50:00 -0500";"00:25:00";"Hany on the Road";"Any%";"TG-16";"mooware";"He/Him";"Category Upgrade to Warpless";"AluBurstow";"He/Him"
"Sat, 11 Nov 2023 08:25:00 -0500";"00:22:00";"SuzukiBakuhatsu";"Any% Easy";"PS2";"juh0";"He/Him";;"FocusSight";"He/Him"
"Sat, 11 Nov 2023 08:57:00 -0500";"00:15:00";"Super Hiking Simulator 2020";"Rin%";"PC";"talcerase";"Any";;"FocusSight";"He/Him"
"Sat, 11 Nov 2023 09:22:00 -0500";"00:17:00";"The Lion King: Simba's Big Adventure";"Any% Hard";"V.Smile";"MilesTFBaxxter";"He/Him";;"FocusSight";"He/Him"
"Sat, 11 Nov 2023 09:49:00 -0500";"00:35:00";"Full Bore";"Any%";"PC";"blackberrydragon";"He/Him";;"FocusSight";"He/Him"
"Sat, 11 Nov 2023 10:34:00 -0500";"00:39:00";"Uniracers";"Six Bronze Medals";"SNES";"segastar1";"He/They";;"FocusSight";"He/Him"
"Sat, 11 Nov 2023 11:23:00 -0500";"00:12:00";"Eyeland";"Any%";"Playdate";"Heponwana";"He/Him";;"JDPuppy";"He/Him"
"Sat, 11 Nov 2023 11:45:00 -0500";"00:16:00";"The King's Dungeon";"Worlds 1+2 100%";"Playdate";"Heponwana";"He/Him";;"JDPuppy";"He/Him"
"Sat, 11 Nov 2023 12:11:00 -0500";"00:35:00";"Twisted Metal: Black";"Story";"PS2";"StFiendly";"They/Them";"Character Bidwar";"JDPuppy";"He/Him"
"Sat, 11 Nov 2023 12:56:00 -0500";"00:45:00";"Left 4 Dead 2";"Main Campaigns Co-op";"PC";"ChocoMuffin , TRGGB2";"He/They , He/Him";"Character Bidwar";"JDPuppy";"He/Him"
