"Scheduled";"Length";"Description";"Runner"
"Sat, 22 Sep 2018 12:00:00 +0000";"00:30:00";"Cuphead Race";"Kirthar and Jason2890"
"Sat, 22 Sep 2018 12:35:00 +0000";"00:40:00";"Super Mario 64 TsucnenT's Dream Red Coins Showcase with Savestates";"AndrewSM64"
"Sat, 22 Sep 2018 13:20:00 +0000";"02:00:00";"NieR: Automata [A] Ending/ Very Hard / NG / Glitched";"Mytherium"
"Sat, 22 Sep 2018 15:25:00 +0000";"00:45:00";"Darkest Dungeon Necromancer";"CmdrYT"
"Sat, 22 Sep 2018 16:15:00 +0000";"00:30:00";"Super Meat Boy Any%";"KaizenMa"
"Sat, 22 Sep 2018 16:50:00 +0000";"00:05:00";"Short Break";"NA"
"Sat, 22 Sep 2018 17:00:00 +0000";"00:40:00";"Celeste Any%";"TGH"
"Sat, 22 Sep 2018 17:45:00 +0000";"00:10:00";"Short Break";"NA"
"Sat, 22 Sep 2018 18:00:00 +0000";"03:15:00";"Metal Arms: Glitch in the System Any%";"Legendary_Robb"
"Sat, 22 Sep 2018 21:20:00 +0000";"11:00:00";"Break for the Night";"NA"
"Sun, 23 Sep 2018 08:25:00 +0000";"00:25:00";"Titan Souls 100% Normal";"Streamingfire"
"Sun, 23 Sep 2018 08:55:00 +0000";"01:30:00";"Batman: Arkham Asylum Any% Hard";"FullyAutomato"
"Sun, 23 Sep 2018 10:30:00 +0000";"00:30:00";;
