"Scheduled";"Length";"Run";"Runner";"Estimate";"Setup";"Kategorie";"Kommentatoren"
"Sat, 23 Jul 2016 17:30:00 +0200";"00:30:00";"Preludium";;"00:30:00";"0";;"-"
"Sat, 23 Jul 2016 18:00:00 +0200";"01:33:00";"Tomb Raider II";"xRikux89";"1:25:00";"0:08";"Any%";"Tyhandros, zorg0"
"Sat, 23 Jul 2016 19:33:00 +0200";"00:48:00";"Star wars jedi knight: jedi academy";"Sajiki";"0:40:00";"0:08";"Any%";"Sheogorat, Pokemonrise"
"Sat, 23 Jul 2016 20:21:00 +0200";"01:13:00";"American McGee's Alice";"Arctice";"1:52:00";"0:08";"Any%";"Sophie, Susa"
"Sat, 23 Jul 2016 21:34:00 +0200";"01:38:00";"Grand Theft Auto: The Lost and Damned";"Noz";"1:30:00";"0:08";"Any%";"Mr.Tiger (wenn kein Runner), DDD"
"Sat, 23 Jul 2016 23:12:00 +0200";"01:28:00";"SOMA";"Nord";"1:20:00";"0:08";"Any%";"Nju, Xoneris, jatenk"
"Sun, 24 Jul 2016 00:40:00 +0200";"00:54:00";"OutLast";"Tirean";"0:46:00";"0:08";"No OoB";"Xoneris, jatenk"
"Sun, 24 Jul 2016 01:34:00 +0200";"00:58:00";"Resident Evil 3";"Magn00zl";"0:50:00";"0:08";"Any%";"ZGoten, VeniVidiRici/DerAprikose"
"Sun, 24 Jul 2016 02:32:00 +0200";"01:58:00";"Just Cause";"Nord";"1:50:00";"0:08";"Any%";"iGreenDay, Pokemonrise"
"Sun, 24 Jul 2016 04:30:00 +0200";"00:28:00";"Aliens vs Predator 2";"cruxit";"0:20:00";"0:08";"Easy Alien campaign";"iGreenDay, Sheogorat"
"Sun, 24 Jul 2016 04:58:00 +0200";"00:28:00";"Wrack";"PenAgain";"0:20:00";"0:08";"Any%";"iGreenDay, Pokemonrise"
"Sun, 24 Jul 2016 05:26:00 +0200";"00:38:00";"Doritos Crash Course";"Respirte/Bensagram";"0:30:00";"0:08";"Any% (No Chicken) (Race)";"iGreenDay, zorg0"
"Sun, 24 Jul 2016 06:04:00 +0200";"01:08:00";"Legend of Kay";"Muffin42";"1:00:00";"0:08";"Any% RLC";"iGreenDay, zorg0"
"Sun, 24 Jul 2016 07:12:00 +0200";"00:43:00";"Metal Gear (MSX)";"Pogington";"0:35:00";"0:08";"Any%";"iGreenDay, TKailan"
"Sun, 24 Jul 2016 07:55:00 +0200";"01:08:00";"Crash Bandicoot";"mikl";"1:00:00";"0:08";"Any%";"Becci, zorg0"
"Sun, 24 Jul 2016 09:03:00 +0200";"01:23:00";"Herc's Adventures";"Chfou";"1:15:00";"0:08";"Any%";"iGreenDay, zorg0, DDD"
"Sun, 24 Jul 2016 10:26:00 +0200";"00:38:00";"Disney's Tarzan";"china/Joelnir/Jazzy/T1g3r_94";"0:30:00";"0:08";"Any% (Easy) (Race)";"iGreenDay, DDD"
"Sun, 24 Jul 2016 11:04:00 +0200";"00:43:00";"Kero Blaster";"Shadax";"0:35:00";"0:08";"Any%";"Nju, DDD"
"Sun, 24 Jul 2016 11:47:00 +0200";"00:21:00";"Tiny Toon Adventures 3";"Edenal";"0:13:00";"0:08";"Any%";"Civ, DDD"
"Sun, 24 Jul 2016 12:08:00 +0200";"00:28:00";"Tiny Toon Adventures";"Garadas";"0:20:00";"0:08";"Any%";"Civ. DDD"
"Sun, 24 Jul 2016 12:36:00 +0200";"00:23:00";"Yume Penguin Monogatari";"CartinaCow/EndySWE";"0:15:00";"0:08";"Any% (Race)";"iGreenDay, DDD"
"Sun, 24 Jul 2016 12:59:00 +0200";"05:03:00";"River City Ransom";"Niss3";"0:10:00";"0:08";"Any%";"iGreenDay, DDD"
"Sun, 24 Jul 2016 18:02:00 +0200";"00:23:00";"Batman: The Video Game";"EndySWE/dxtr/infectedriche";"0:15:00";"0:08";"Any% (Race)";"Civ, iGreenDay, DDD"
"Sun, 24 Jul 2016 18:25:00 +0200";"00:52:00";"Axiom Verge";"Zecks/Brother_main/gvirus";"0:45:00";"0:08";"Any% (Race)";"Kromheim, Aori"
"Sun, 24 Jul 2016 19:17:00 +0200";"02:03:00";"Spyro 2: Ripto's Rage";"Tyzerra";"1:55:00";"0:08";"100%";"Becci, Zylo"
"Sun, 24 Jul 2016 21:20:00 +0200";"02:53:00";"Jak II";"I300M3R/Raccoon_1337/Dexz/ThaRixer";"1:15:00";"0:08";"Any% (Race)";"Zylo, EndofDays"
"Mon, 25 Jul 2016 00:13:00 +0200";"01:53:00";"Dark Souls 3";"Elajjaz";"1:35:00";"0:08";"All Bosses";"Nju, Xoneris"
"Mon, 25 Jul 2016 02:06:00 +0200";"02:21:00";"Grand Theft Auto 3";"karl__k";"1:15:00";"0:08";"Any%";"Tyhandros, Pokemonrise"
"Mon, 25 Jul 2016 04:27:00 +0200";"01:23:00";"Hitman 2: Silent Assassin";"Kotti";"1:15:00";"0:08";"PRO/SA";"Weserwurst, Tyhandros"
"Mon, 25 Jul 2016 05:50:00 +0200";"02:08:00";"BioShock Infinite";"heny";"2:00:00";"0:08";"Any%";"Xoneris, Susa, Sophie"
