"Scheduled";"Length";"Game";"Console";"Category";"Runner(s)"
"Sat, 15 Sep 2018 08:00:00 -0500";"01:40:00";"Spyro the Dragon";"PS2";"120%";"ChrisLBC"
"Sat, 15 Sep 2018 09:45:00 -0500";"00:26:00";"Diddy Kong Racing";"N64";"All Trophy Races";"TridentTail"
"Sat, 15 Sep 2018 10:16:00 -0500";"01:40:00";"Snake Pass";"Nintendo Switch";"100%";"N0gard"
"Sat, 15 Sep 2018 12:01:00 -0500";"00:10:00";"Sonic R";"PC";"Any% (No OoB)";"PeterAfro"
"Sat, 15 Sep 2018 12:16:00 -0500";"00:25:00";"Sonic CD 2011";"PC";"Tails %";"Mathew10Wilson"
"Sat, 15 Sep 2018 12:46:00 -0500";"00:25:00";"Mario & Sonic at the Olympic Winter Games";"Wii U";"All Balance Board Events";"Connah"
"Sat, 15 Sep 2018 13:16:00 -0500";"00:49:00";"Crash Bandicoot";"PS2";"Any%";"WhitePaaws"
"Sat, 15 Sep 2018 14:10:00 -0500";"01:21:00";"Crash Bandicoot 2: Cortex Strikes Back";"PS2";"100%";"evil26"
"Sat, 15 Sep 2018 15:36:00 -0500";"00:50:00";"Crash Bandicoot N. Sane Trilogy";"PC";"Warped Any%";"Roach788"
"Sat, 15 Sep 2018 16:31:00 -0500";"00:15:00";"Yoshi's Story";"Wii";"Any% Race";"RDVvsTheWorld + Lovebot"
"Sat, 15 Sep 2018 16:51:00 -0500";"02:10:00";"Super Mario World 2: Yoshi's Island";"SNES";"Warpless";"CountGooby"
"Sat, 15 Sep 2018 19:06:00 -0500";"01:50:00";"Duck Life Relay";"Web";"Duck Life + Duck Life 2 + Duck Life 3 + Duck Life Space - Relay";"Multiple"
"Sat, 15 Sep 2018 21:01:00 -0500";"01:45:00";"Splatoon";"Wii U";"Any% (DancePad)";"PeekingBoo [Incentive]"
"Sat, 15 Sep 2018 22:51:00 -0500";"00:30:00";"DK: King of Swing";"GBA";"Any%";"PiePusher11"
"Sat, 15 Sep 2018 23:26:00 -0500";"00:21:00";"Frogger's Adventures: Temple of the Frog";"Gameboy Advance";"Any%";"WinnerBit"
"Sat, 15 Sep 2018 23:52:00 -0500";"01:00:00";"Gex: Enter the Gecko";"PS2";"Any%";"crash"
"Sun, 16 Sep 2018 00:57:00 -0500";"01:00:00";"Gex 3: Deep Cover Gecko";"PS2";"No Wrong Warp";"crash"
"Sun, 16 Sep 2018 02:02:00 -0500";"00:15:00";"Looney Tunes";"Gameboy";"All Levels";"WinnerBit"
"Sun, 16 Sep 2018 02:22:00 -0500";"00:30:00";"Bucky O'Hare";"NES";"Normal Mode";"d4gr0n"
"Sun, 16 Sep 2018 02:57:00 -0500";"00:28:00";"Disney's 102 Dalmatians: Puppies to the Rescue";"Gameboy Color";"Any%";"WinnerBit"
"Sun, 16 Sep 2018 03:30:00 -0500";"00:27:00";"Pocky & Rocky";"SNES";"Any% Normal";"d4gr0n"
"Sun, 16 Sep 2018 04:02:00 -0500";"00:32:00";"Yooka-Laylee";"Nintendo Switch";"Any% With Flight";"Ninpalk"
"Sun, 16 Sep 2018 04:39:00 -0500";"00:15:00";"Sparkster";"SNES";"Easy";"d4gr0n"
"Sun, 16 Sep 2018 04:59:00 -0500";"00:30:00";"Rocket Knight Adventures";"Sega Genesis";"Easy";"d4gr0n"
"Sun, 16 Sep 2018 05:34:00 -0500";"01:10:00";"Pony Island";"PC";"All Tickets";"LaurieDBunnykins"
"Sun, 16 Sep 2018 06:49:00 -0500";"01:25:00";"Batman: Arkham Asylum";"PC";"Any%";"FullyAutomato"
"Sun, 16 Sep 2018 08:19:00 -0500";"01:15:00";"Batman: Arkham City";"PC";"Any%";"ShikenNuggets"
"Sun, 16 Sep 2018 09:39:00 -0500";"00:15:00";"DuckTales";"NES";"Any% Easy";"PeterAfro"
"Sun, 16 Sep 2018 09:59:00 -0500";"00:25:00";"Darkwing Duck";"NES";"Any%";"PeterAfro"
"Sun, 16 Sep 2018 10:29:00 -0500";"01:06:00";"Animal Crossing: City Folk";"Wii";"All Debts";"golderzoa"
"Sun, 16 Sep 2018 11:40:00 -0500";"00:35:00";"Sonic 2";"Genesis";"Tails: Beat The Game";"Mathew10Wilson"
"Sun, 16 Sep 2018 12:20:00 -0500";"00:30:00";"Club Penguin Rewritten";"Web";"All Missions";"nharr + dawrk"
"Sun, 16 Sep 2018 12:55:00 -0500";"02:45:00";"Call of Duty: Ghosts";"PC";"Any%";"Tanya"
"Sun, 16 Sep 2018 15:45:00 -0500";"00:42:00";"Hello Kitty: Roller Rescue";"Gamecube";"Any%";"LinkaMeister"
"Sun, 16 Sep 2018 16:32:00 -0500";"00:27:00";"Dog's Life";"PS2";"Any%";"Jaxler"
"Sun, 16 Sep 2018 17:04:00 -0500";"00:28:00";"Cat Bird";"iOS";"Any%";"UpperCaseT"
"Sun, 16 Sep 2018 17:37:00 -0500";"01:05:00";"Freedom Planet";"PC";"Carol (Guitar Hero Controller)";"El_Nacho [Incentive]"
