"Scheduled";"Length";"Description"
"Fri, 10 Jun 2022 08:00:00 -0400";"02:00:00";"Slay the Spire"
"Fri, 10 Jun 2022 10:00:00 -0400";"02:00:00";"Risk of Rain 2"
"Fri, 10 Jun 2022 12:00:00 -0400";"03:00:00";"Mario Strikers: Battle League"
"Fri, 10 Jun 2022 15:00:00 -0400";"02:00:00";"Ultimate Doom"
"Fri, 10 Jun 2022 17:00:00 -0400";"01:00:00";"Nuggies / Mail time / Marbles"
"Fri, 10 Jun 2022 18:00:00 -0400";"02:00:00";"XCOM 2"
"Fri, 10 Jun 2022 20:00:00 -0400";"02:00:00";"Mario Kart 8 Deluxe with chat"
"Fri, 10 Jun 2022 22:00:00 -0400";"02:00:00";"FTL: Faster than Light"
"Sat, 11 Jun 2022 00:00:00 -0400";"02:00:00";"Diablo 2 Resurrected"
"Sat, 11 Jun 2022 02:00:00 -0400";"02:00:00";"Titanfall 2"
"Sat, 11 Jun 2022 04:00:00 -0400";"02:00:00";"Infernax"
"Sat, 11 Jun 2022 06:00:00 -0400";"02:00:00";"Vampire Survivors"
