"Scheduled";"Length";"Description";"Runner";"Guests"
"Thu, 03 Jan 2019 11:00:00 -0500";"00:50:00";"Pre-Show";"Bryan Belcher";"Half Empty E-Tank"
"Thu, 03 Jan 2019 12:00:00 -0500";"01:30:00";"Mega Man X2";"KayeXP";
"Thu, 03 Jan 2019 13:40:00 -0500";"01:30:00";"Mega Man Zero 3";"Tterraj42";"Matt Papa"
"Thu, 03 Jan 2019 15:20:00 -0500";"01:30:00";"Mega Man 9";"Matt Papa";"TheSkipper1995"
"Thu, 03 Jan 2019 17:00:00 -0500";"00:35:00";"LIVE MUSIC";"Jackson Parodi";"MusIQ From The Heart Showcase"
"Thu, 03 Jan 2019 17:45:00 -0500";"00:35:00";"LIVE MUSIC";"BitForce";"MusIQ From The Heart Showcase"
"Thu, 03 Jan 2019 18:30:00 -0500";"00:35:00";"LIVE MUSIC";"Kadesh Flow";"MusIQ From The Heart Showcase"
"Thu, 03 Jan 2019 19:15:00 -0500";"00:35:00";"LIVE MUSIC";"Substantial";"MusIQ From The Heart Showcase"
"Thu, 03 Jan 2019 20:00:00 -0500";"00:50:00";"LIVE MUSIC";"Super Soul Bros with InsaneInTheRainMusic";"MusIQ From The Heart Showcase"
"Thu, 03 Jan 2019 21:00:00 -0500";"00:50:00";"LIVE MUSIC";"EyeQ with Kristofer Maddigan, Doug Perry, Anthony Dickinson and SuperSoulBros.";"MusIQ From The Heart Showcase"
"Thu, 03 Jan 2019 22:00:00 -0500";"01:30:00";"Mega Man X - Wrong Run";"Slappymeats";
"Thu, 03 Jan 2019 23:40:00 -0500";"01:30:00";"Mega Man 2";"Matt Papa";"Takashi Tateishi"
"Fri, 04 Jan 2019 01:20:00 -0500";"01:30:00";"Mega Man 10";"EpicGameMusic";
"Fri, 04 Jan 2019 03:00:00 -0500";"01:00:00";"Mega Man Unlimited";"TheSkipper1995";
"Fri, 04 Jan 2019 04:10:00 -0500";"01:00:00";"Mega Man V (GameBoy)";"TheSkipper1995";
"Fri, 04 Jan 2019 05:20:00 -0500";"03:00:00";"Mega Man Battle Network 2";"Tterraj42";"Risch"
"Fri, 04 Jan 2019 08:30:00 -0500";"02:00:00";"Mega Man X8";"Kazooaloo";"HCHecxz"
"Fri, 04 Jan 2019 10:40:00 -0500";"01:30:00";"Mighty Gunvolt Burst";"CritsKrieger";
"Fri, 04 Jan 2019 12:20:00 -0500";"01:30:00";"Mega Man (Game Gear)";"The 8-Bit Duke";
"Fri, 04 Jan 2019 14:00:00 -0500";"01:30:00";"Mega Man: Maverick Hunter X";"Kazooaloo";"HCHecxz"
"Fri, 04 Jan 2019 15:40:00 -0500";"01:10:00";"Mega Man 11";"TheSkipper1995";
"Fri, 04 Jan 2019 17:00:00 -0500";"00:35:00";"LIVE MUSIC";"The World is Square";"Mega Man and Chill"
"Fri, 04 Jan 2019 17:45:00 -0500";"00:35:00";"LIVE MUSIC";"None Like Joshua";"Mega Man and Chill"
"Fri, 04 Jan 2019 18:30:00 -0500";"00:50:00";"LIVE MUSIC";"Professor Shyguy";"Mega Man and Chill"
"Fri, 04 Jan 2019 19:30:00 -0500";"00:35:00";"LIVE MUSIC";"The Space Cowboys";"Mega Man and Chill"
"Fri, 04 Jan 2019 20:15:00 -0500";"00:35:00";"LIVE MUSIC";"Super Soul Bros.";"Mega Man and Chill"
"Fri, 04 Jan 2019 21:00:00 -0500";"00:50:00";"LIVE MUSIC";"Sammus";"Mega Man and Chill"
"Fri, 04 Jan 2019 22:00:00 -0500";"00:45:00";"Mega Man";"Bryan Belcher";"Jackson Parodi"
"Fri, 04 Jan 2019 22:55:00 -0500";"01:30:00";"Mega Man 5";"ItsTheHutch";"Juggleboy"
"Sat, 05 Jan 2019 00:35:00 -0500";"02:00:00";"Azure Striker Gunvolt";"Matt Papa";"TronBonneArt"
