"Scheduled";"Length";"Game";"Runner";"Couch Guest";"Incentives"
"Thu, 04 Jan 2018 12:00:00 -0500";"01:30:00";"Mega Man: Powered Up";"[Kazooaloo](http://www.twitch.tv/kazooaloo)";"[HCHecxz](http://www.twitch.tv/hchecxz)";
"Thu, 04 Jan 2018 13:30:00 -0500";"01:30:00";"Mega Man: Network Transmission";"[Tterraj42](http://www.twitch.tv/tterraj42) of [TeamBN](http://www.twitch.tv/teambn)";"[Kazooaloo](http://www.twitch.tv/kazooaloo)";
"Thu, 04 Jan 2018 15:00:00 -0500";"01:30:00";"Mega Man (Game Gear)";"[The 8-Bit Duke](https://www.youtube.com/user/The8BitDuke)";"[Eruption](https://www.youtube.com/channel/UCyAwfsw5l0DDAAwacsmhY9g)";
"Thu, 04 Jan 2018 16:30:00 -0500";"00:15:00";"Happy 30th Birthday to Mega Man";"[Bryan Belcher](http://www.twitter.com/bryanbelcher_) of [Half Empty E-Tank](https://www.youtube.com/user/HalfEmptyEnergyTank)";"[Juggleboy](http://www.twitch.tv/juggleboy) of [Half Empty E-Tank](http://www.twitch.tv/halfemptyetank/)";"Cupcakes"
"Thu, 04 Jan 2018 16:45:00 -0500";"00:15:00";"Mega Man Cosplay Show";"Skull Fortress Cosplay";"[Bryan Belcher](http://www.twitter.com/bryanbelcher_) of [Half Empty E-Tank](https://www.youtube.com/user/HalfEmptyEnergyTank)";
"Thu, 04 Jan 2018 17:00:00 -0500";"00:30:00";"LIVE MUSIC";"[Ducky Dynamo](https://soundcloud.com/duckydynamo/)";"[NPCC - Nerdy People of Color Collective](http://www.npccollective.com/)";
"Thu, 04 Jan 2018 17:30:00 -0500";"00:30:00";"LIVE MUSIC";"[Ohm-I](https://www.mcohmi.com/)";"[NPCC - Nerdy People of Color Collective](http://www.npccollective.com/)";
"Thu, 04 Jan 2018 18:00:00 -0500";"00:30:00";"LIVE MUSIC";"[Kadesh Flow](https://www.kadeshflow.com/)";"[NPCC - Nerdy People of Color Collective](http://www.npccollective.com/)";
"Thu, 04 Jan 2018 18:30:00 -0500";"00:30:00";"LIVE MUSIC";"[D&D Sluggers](http://www.ddsluggers.com)";"[NPCC - Nerdy People of Color Collective](http://www.npccollective.com/)";
"Thu, 04 Jan 2018 19:00:00 -0500";"00:30:00";"LIVE MUSIC";"[Eye Q](https://eyeq.bandcamp.com/)";"[NPCC - Nerdy People of Color Collective](http://www.npccollective.com/)";
"Thu, 04 Jan 2018 19:30:00 -0500";"00:30:00";"LIVE MUSIC";"[Amanda Lepre](https://www.amandalepre.com/)";"[NPCC - Nerdy People of Color Collective](http://www.npccollective.com/)";
"Thu, 04 Jan 2018 20:00:00 -0500";"01:00:00";"LIVE MUSIC";"[Shubzilla with Bill Beats](https://shubzilla.bandcamp.com/)";"[NPCC - Nerdy People of Color Collective](http://www.npccollective.com/)";
"Thu, 04 Jan 2018 21:00:00 -0500";"01:00:00";"LIVE MUSIC";"[Sammus](https://sammusmusic.com/)";"[NPCC - Nerdy People of Color Collective](http://www.npccollective.com/)";
"Thu, 04 Jan 2018 22:00:00 -0500";"01:30:00";"Mega Man 9";"[Epic James](https://twitter.com/epicgamemusic) of [Epic Game Music](https://www.youtube.com/user/xtronzzzzz)";"Squarepainter";"Challenges"
"Thu, 04 Jan 2018 23:30:00 -0500";"01:30:00";"Mega Man 2";"[Matt Papa](https://twitter.com/MegaMatt77) of [Inti Creates](https://twitter.com/IntiCreatesEN)";"TheSkipper1995";
"Fri, 05 Jan 2018 01:00:00 -0500";"02:00:00";"Mega Man X3";"[Slappymeats](http://www.twitch.tv/slappymeats) of [Half Empty E-Tank](http://www.twitch.tv/halfemptyetank/)";"[CritsKrieger](http://www.twitch.tv/critskrieger) of [Half Empty E-Tank](http://www.twitch.tv/halfemptyetank/)";"Habanero Pepper Gauntlet"
"Fri, 05 Jan 2018 03:00:00 -0500";"04:00:00";"Mega Man Battle Network 3";"[Tterraj42](http://www.twitch.tv/tterraj42) of [TeamBN](http://www.twitch.tv/teambn)";"???";
"Fri, 05 Jan 2018 07:00:00 -0500";"02:00:00";"Mega Man X2";"[HCHecxz](http://www.twitch.tv/hchecxz)";"[Kazooaloo](http://www.twitch.tv/kazooaloo)";
"Fri, 05 Jan 2018 09:00:00 -0500";"01:30:00";"Mega Man X8";"Anthony Legacey";"[Kazooaloo](http://www.twitch.tv/kazooaloo)";"$200 for using Alia, Layer and Pallette instead of X, Zero and Axl"
"Fri, 05 Jan 2018 10:30:00 -0500";"01:30:00";"Mega Man 5";"[ItsTheHutch](http://www.twitter.com/itsthehutch/) of [Half Empty E-Tank](https://www.youtube.com/user/HalfEmptyEnergyTank)";"[Juggleboy](http://www.twitch.tv/juggleboy) of [Half Empty E-Tank](http://www.twitch.tv/halfemptyetank/)";"Balloon Hats / Animals"
