"Scheduled";"Length";"Game/Performance";"Player";"Couch Guest"
"Thu, 05 Jan 2017 13:00:00 -0500";"01:25:00";"Wily & Right no RockBoard : That's Paradise (Mega Man Video Board Game on Famicom)";"[Game Dave](https://www.youtube.com/user/nextgamedave)";"[My Life in Gaming](https://www.youtube.com/user/mylifeingaming)"
"Thu, 05 Jan 2017 14:30:00 -0500";"01:25:00";"Mega Man 7";"[TheSkipper1995](http://gamejolt.com/@TheSkipper1995)";
"Thu, 05 Jan 2017 16:00:00 -0500";"00:55:00";"Mega Man";"[Bryan Belcher](https://www.youtube.com/user/halfemptyenergytank/)";"[HEET and Friends](https://www.youtube.com/user/halfemptyenergytank/)"
"Thu, 05 Jan 2017 17:00:00 -0500";"00:55:00";"[GameChops Night](https://www.youtube.com/user/gamechops)";"[Mykah](http://djmykah.blogspot.com/)";"**LIVE MUSIC**"
"Thu, 05 Jan 2017 18:00:00 -0500";"00:35:00";"[GameChops Night](https://www.youtube.com/user/gamechops)";"[Pixel8ter](http://pixel8ter.bandcamp.com)";"**LIVE MUSIC**"
"Thu, 05 Jan 2017 18:40:00 -0500";"00:35:00";"[GameChops Night](https://www.youtube.com/user/gamechops)";"[CHJOLO](http://chjolo.com/)";"**LIVE MUSIC**"
"Thu, 05 Jan 2017 19:20:00 -0500";"00:35:00";"[GameChops Night](https://www.youtube.com/user/gamechops)";"[DjCUTMAN](http://djcutman.com/)";"**LIVE MUSIC**"
"Thu, 05 Jan 2017 20:00:00 -0500";"00:35:00";"[GameChops Night](https://www.youtube.com/user/gamechops)";"[Ralfington](https://loudr.fm/artist/ralfington/RP5V8)";"**LIVE MUSIC**"
"Thu, 05 Jan 2017 20:40:00 -0500";"00:35:00";"[GameChops Night](https://www.youtube.com/user/gamechops)";"[Grimecraft](http://grimecraft.com) x [Baroqueen](http://soundcloud.com/baroqueen)";"**LIVE MUSIC**"
"Thu, 05 Jan 2017 21:20:00 -0500";"00:35:00";"[GameChops Night](https://www.youtube.com/user/gamechops)";"[Ben Briggs](http://benbriggs.net/)";"**LIVE MUSIC**"
"Thu, 05 Jan 2017 22:00:00 -0500";"01:25:00";"Mega Man X4";"[Jirard Khalil (The Completionist)](https://www.youtube.com/user/thatonevideogamer)";"[Satchel \"Like A Bag\" Drakes](https://www.youtube.com/user/satchbags)"
"Thu, 05 Jan 2017 23:30:00 -0500";"02:25:00";"Mega Man ZX";"[HotSammySliz](https://www.twitch.tv/hotsammysliz)";"[MegaFlare](https://megaflare.bandcamp.com/)"
"Fri, 06 Jan 2017 02:00:00 -0500";"01:55:00";"Mega Man X8";"[Kazooaloo](https://www.twitch.tv/kazooaloo)";"[HCHecxz](https://www.twitch.tv/HCHecxz)"
"Fri, 06 Jan 2017 04:00:00 -0500";"01:55:00";"Mega Man Zero 3";"[Tterraj42](https://www.twitch.tv/tterraj42)";
"Fri, 06 Jan 2017 06:00:00 -0500";"02:55:00";"Mega Man Legends (Highlights)";"[HCHecxz](https://www.twitch.tv/HCHecxz)";"[Tabby](http://www.themmnetwork.com/)"
"Fri, 06 Jan 2017 09:00:00 -0500";"01:25:00";"Mega Man Zero";"[JehmFaulking](https://www.twitch.tv/jehm_faulking)";"[Phonetic Hero](https://phonetichero.bandcamp.com/)"
"Fri, 06 Jan 2017 10:30:00 -0500";"02:55:00";"Mega Man Unlimited (Fan Game)";"[Hawkfoot](http://www.twitch.tv/hawkfoot718)";"[TheSkipper1995](http://gamejolt.com/@TheSkipper1995)"
"Fri, 06 Jan 2017 13:30:00 -0500";"00:55:00";"Mega Man 4: BCAS";"[PixelKaye](http://www.twitch.tv/pixelkaye)";
"Fri, 06 Jan 2017 14:30:00 -0500";"00:25:00";"Mega Man DOS 1 & 3";"[TheSkipper1995](http://gamejolt.com/@TheSkipper1995)";
"Fri, 06 Jan 2017 15:00:00 -0500";"01:55:00";"[Mega Man: Dr. Wily's Final Attack (Fan Game)](http://gamejolt.com/games/mega-man-dr-wily-s-final-attack/66723)";"[Bryan Belcher](https://www.youtube.com/user/halfemptyenergytank/)";"[TheSkipper1995](http://gamejolt.com/@TheSkipper1995)"
"Fri, 06 Jan 2017 17:00:00 -0500";"04:55:00";"[The NPC Collective LIVE](http://www.npccollective.com/)";"[Mega Ran](http://megaran.com/), [Sammus](https://sammusmusic.com/), [D&D Sluggers](https://ddsluggers.bandcamp.com/), [EyeQ](https://eyeq.bandcamp.com/), [K-Murdock](http://the-sound-samurai.com/), [1-Up](https://soundcloud.com/creativemindframe), [Doug Funnie](https://dougfunnie.bandcamp.com/), [Kadesh Flow](http://www.kadeshflow.com/) and [Shubzilla](https://shubzilla.bandcamp.com/)";"**LIVE MUSIC**"
"Fri, 06 Jan 2017 22:00:00 -0500";"03:20:00";"Mega Man 6";"[Gaijin Goomba](https://www.youtube.com/user/GaijinGoomba)";
