"Scheduled";"Length";"Game";"Category";"Description"
"Tue, 18 Jan 2022 10:00:00 +0100";"00:20:00";"Disney's Brother Bear";"Any%";
"Tue, 18 Jan 2022 10:30:00 +0100";"01:25:00";"Teddy Floppy Ear: The Race";"All Leagues";
"Tue, 18 Jan 2022 12:05:00 +0100";"01:50:00";"Colin McRae Rally 2.0";"Championship";
"Tue, 18 Jan 2022 14:05:00 +0100";"03:00:00";"Mafia: Definitive Edition";"Any%";
"Tue, 18 Jan 2022 17:15:00 +0100";"05:30:00";"Mafia";"Any%";"Chaos Mod (with Twitch chat control) for $50 raised total"
"Tue, 18 Jan 2022 22:55:00 +0100";"10:55:00";"Sleep";;
"Wed, 19 Jan 2022 10:00:00 +0100";"02:15:00";"Kinect Adventures";"Any%";
"Wed, 19 Jan 2022 12:25:00 +0100";"01:40:00";"Grand Theft Auto III";"Any% (Dupeless)";
"Wed, 19 Jan 2022 14:15:00 +0100";"02:10:00";"Grand Theft Auto: Vice City";"Any% (Dupeless)";
"Wed, 19 Jan 2022 16:35:00 +0100";"07:00:00";"Grand Theft Auto: San Andreas";"No Major Glitches";
"Wed, 19 Jan 2022 23:45:00 +0100";"10:05:00";"Sleep";;
"Thu, 20 Jan 2022 10:00:00 +0100";"06:00:00";"Sammy Suricate";"All Levels runs";"One for every $10 raised in the first two days"
"Thu, 20 Jan 2022 16:10:00 +0100";"06:00:00";"Gothic";"No OoB";"One for every $10 raised in the first two days"
