"Scheduled";"Length";"Streamer";"Game & Description"
"Sat, 20 Nov 2021 00:00:00 -0500";"03:00:00";"**[chess_wc](http://www.twitch.tv/chess_wc)**";"Game: Super Mario Maker 2|"
"Sat, 20 Nov 2021 03:00:00 -0500";"03:00:00";"**[Chichiri12345](http://www.twitch.tv/Chichiri12345)**";"Game: Metroid Dread| 100% Hard Mode"
"Sat, 20 Nov 2021 06:00:00 -0500";"03:00:00";"**[ThePiPiper](http://www.twitch.tv/thepipiper)**";"Game: Quickie World| With A Vengeance"
"Sat, 20 Nov 2021 09:00:00 -0500";"03:00:00";"**[Morisot_](http://www.twitch.tv/Morisot_)**";"Game: Yoshi's Island | Crowd Control"
"Sat, 20 Nov 2021 12:00:00 -0500";"03:00:00";"**[Optomitron](http://www.twitch.tv/Optomitron)**";"Game: Mario Kart 8 | Races with Friends"
"Sat, 20 Nov 2021 15:00:00 -0500";"03:00:00";"**[Team Showciety](http://www.twitch.tv/SMM_SHOWCIETY)**";"Game: Goose Goose Duck | OnceForever, debbieeeCo, akRoots, CubsMama16"
"Sat, 20 Nov 2021 18:00:00 -0500";"03:00:00";"**[demize95](http://www.twitch.tv/demize95)**";"Game: Funky Super Mario World | Rando Crowd Control - Any% or Bust"
"Sat, 20 Nov 2021 21:00:00 -0500";"03:00:00";"**[TheLordShiro](http://www.twitch.tv/TheLordShiro)**";"Game: Pokemon Shining Pearl | Shinylock + Incentives to Effect Gameplay"
"Sun, 21 Nov 2021 00:00:00 -0500";"03:00:00";"**[CubsMama16](http://www.twitch.tv/CubsMama16)**";"Game: Super Mario Maker 2 | Viewer Levels & Multiplayer with Viewers"
"Sun, 21 Nov 2021 03:00:00 -0500";"03:00:00";"**[CubsMama16](http://www.twitch.tv/CubsMama16)**";"Game: Call of Duty | Multiplayer COD Matches w/ Friends"
"Sun, 21 Nov 2021 06:00:00 -0500";"06:00:00";"**[Morisot_](http://www.twitch.tv/Morisot_)**";"Game: Hollow Knight | Randomizer"
"Sun, 21 Nov 2021 12:00:00 -0500";"03:00:00";"**[B0X_SMM](http://www.twitch.tv/B0X_SMM)**";"Game: Super Mario Maker 2 | Troll Levels"
"Sun, 21 Nov 2021 15:00:00 -0500";"03:00:00";"**[OnceForever](http://www.twitch.tv/Onceforever)**";"Game: Super Mario Bros. 3 | Crowd Control"
"Sun, 21 Nov 2021 18:00:00 -0500";"03:00:00";"**[A_Dylite](http://www.twitch.tv/A_Dylite)**";"Game: Mario Golf: Super Rush | Golf Mode Single Player w/ Incentives"
"Sun, 21 Nov 2021 21:00:00 -0500";"03:00:00";"**[TheLordShiro](http://www.twitch.tv/TheLordShiro)**";"Game: Pokemon Shining Pearl | Shinylock + Incentives to Effect Gameplay"
"Mon, 22 Nov 2021 00:00:00 -0500";"03:00:00";"**[Spyda1221](http://www.twitch.tv/Spyda1221)**";"Game: Viewer Integration Games| Marbles, Etc."
"Mon, 22 Nov 2021 03:00:00 -0500";"03:00:00";"**[](http://www.twitch.tv/)**";"Game: |"
"Mon, 22 Nov 2021 06:00:00 -0500";"03:00:00";"**[](http://www.twitch.tv/)**";"Game: |"
"Mon, 22 Nov 2021 09:00:00 -0500";"03:00:00";"**[Ollie2507](http://www.twitch.tv/Ollie2507)**";"Game: Super Mario Maker 2 | Viewer Levels"
"Mon, 22 Nov 2021 12:00:00 -0500";"03:00:00";"**[DiscInfiltrator](http://www.twitch.tv/DiscInfiltrator)**";"Game: Super Mario Maker 2| Speedruns"
"Mon, 22 Nov 2021 15:00:00 -0500";"03:00:00";"**[Optomitron](http://www.twitch.tv/Optomitron)**";"Game: Super Mario Maker 2 | Viewer Levels"
"Mon, 22 Nov 2021 18:00:00 -0500";"03:00:00";"**[Team Showciety](http://www.twitch.tv/smm_showciety)**";"Game: Mario Kart 8 Deluxe | Lord Shiro, debbieeeCo, A_Dylite, tehgoocherer"
"Mon, 22 Nov 2021 21:00:00 -0500";"03:00:00";"**[InfiniteJumpSlash](http://www.twitch.tv/InfiniteJumpSlash)**";"Game: Super Mario Maker 2| Viewer Levels"
"Tue, 23 Nov 2021 00:00:00 -0500";"03:00:00";"**[CubsMama16](http://www.twitch.tv/CubsMama16)**";"Game: Super Mario Maker 2 / Call of Duty | Viewer Levels/Multiplayer w/ viewers"
"Tue, 23 Nov 2021 03:00:00 -0500";"03:00:00";"**[CubsMama16](http://www.twitch.tv/CubsMama16)**";"Game: Super Mario Maker 2 / Call of Duty | Viewer Levels/Multiplayer w/ viewers"
"Tue, 23 Nov 2021 06:00:00 -0500";"03:00:00";"**[](http://www.twitch.tv/)**";"Game: |"
"Tue, 23 Nov 2021 09:00:00 -0500";"03:00:00";"**[TFGandG](http://www.twitch.tv/TFGandG)**";"Game: Super Mario Maker 2 |"
"Tue, 23 Nov 2021 12:00:00 -0500";"03:00:00";"**[fanderson12](http://www.twitch.tv/fanderson12)**";"Game: Celeste | Crowd Control"
"Tue, 23 Nov 2021 15:00:00 -0500";"03:00:00";"**[TheCallumB](http://www.twitch.tv/TheCallumB)**";"Game: Super Mario Maker 2 |"
"Tue, 23 Nov 2021 18:00:00 -0500";"03:00:00";"**[ThePiPiper](http://www.twitch.tv/ThePiPiper)**";"Game: Super Mario World | Crowd Control"
"Tue, 23 Nov 2021 21:00:00 -0500";"03:00:00";"**[Chichiri12345](http://www.twitch.tv/Chichiri12345)**";"Game: Super Mario Maker 2 | Viewer Levels"
"Wed, 24 Nov 2021 00:00:00 -0500";"03:00:00";"**[TriXtanEntertainment](http://www.twitch.tv/TriXtanEntertainment)**";"Game: Super Mario Maker 2 |"
"Wed, 24 Nov 2021 03:00:00 -0500";"03:00:00";"**[](http://www.twitch.tv/)**";"Game: |"
"Wed, 24 Nov 2021 06:00:00 -0500";"03:00:00";"**[](http://www.twitch.tv/)**";"Game: |"
"Wed, 24 Nov 2021 09:00:00 -0500";"03:00:00";"**[TFGandG](http://www.twitch.tv/TFGandG)**";"Game: Super Maker Maker 2|"
"Wed, 24 Nov 2021 12:00:00 -0500";"03:00:00";"**[TripDraws](http://www.twitch.tv/TripDraws)**";"Game: Super Mario Maker 2 | Viewer Levels"
"Wed, 24 Nov 2021 15:00:00 -0500";"03:00:00";"**[OnceForever](http://www.twitch.tv/Onceforever)**";"Game:  A Plumber for All Seasons | SMW Romhack Speedrun"
"Wed, 24 Nov 2021 18:00:00 -0500";"03:00:00";"**[Team Showciety](http://www.twitch.tv/smm_Showciety)**";"Game: Among Us | OnceForever, debbieeeCo, akRoots, tehgoochered, demize95, CubsMama16, Chichiri12345"
"Wed, 24 Nov 2021 21:00:00 -0500";"03:00:00";"**[Chichiri12345](http://www.twitch.tv/Chichiri12345)**";"Game: Celeste | Crowd Control"
"Thu, 25 Nov 2021 00:00:00 -0500";"03:00:00";"**[chess_wc](http://www.twitch.tv/chess_wc)**";"Game: Super Mario Maker 2|"
"Thu, 25 Nov 2021 03:00:00 -0500";"03:00:00";"**[That_Noob_Guy](http://www.twitch.tv/that_noob_guy)**";"Game: Pokemon Brilliant Diamond | Nuzlocke"
"Thu, 25 Nov 2021 06:00:00 -0500";"03:00:00";"**[That_Noob_Guy](http://www.twitch.tv/that_noob_guy)**";"Game: Pokemon Brilliant Diamond | Nuzlocke"
"Thu, 25 Nov 2021 09:00:00 -0500";"03:00:00";"**[foggles17](http://www.twitch.tv/foggles17)**";"Game: Majora’s Mask| Randomizer"
"Thu, 25 Nov 2021 12:00:00 -0500";"03:00:00";"**[OnceForever](http://www.twitch.tv/OnceForever)**";"Game: Forza Horizon 5"
"Thu, 25 Nov 2021 15:00:00 -0500";"03:00:00";"**[tehgoocherer](http://www.twitch.tv/tehgoocherer)**";"Game: Super Mario World | Quickie World 2 Speedrun with Crowd Control"
"Thu, 25 Nov 2021 18:00:00 -0500";"03:00:00";"**[TriXtanEntertainment](http://www.twitch.tv/TriXtanEntertainment)**";"Game: Minecraft |"
"Thu, 25 Nov 2021 21:00:00 -0500";"03:00:00";"**[Shoujo](http://www.twitch.tv/Shoujo)**";"\"Speed Walking\" cool SMW hacks"
"Fri, 26 Nov 2021 00:00:00 -0500";"03:00:00";"**[CubsMama16](http://www.twitch.tv/CubsMama16)**";"Game: Super Mario Maker 2 | Viewer Levels and/or Multiplayer with Viewers"
"Fri, 26 Nov 2021 03:00:00 -0500";"03:00:00";"**[CubsMama16](http://www.twitch.tv/CubsMama16)**";"Game: Call of Duty | Multiplayer COD Matches w/ Friends"
"Fri, 26 Nov 2021 06:00:00 -0500";"03:00:00";"**[BloodFalcon4](http://www.twitch.tv/BloodFalcon4)**";"Game: Super Mario World| Randomizer"
"Fri, 26 Nov 2021 09:00:00 -0500";"03:00:00";"**[Morisot_](http://www.twitch.tv/Morisot_)**";"Game: Super Mario World | Hardcore Randomizer w/ Crowd Control"
"Fri, 26 Nov 2021 12:00:00 -0500";"03:00:00";"**[Chichiri12345](http://www.twitch.tv/chichiri12345)**";"Game: Hollow Knight |"
"Fri, 26 Nov 2021 15:00:00 -0500";"03:00:00";"**[TanukiDan](http://www.twitch.tv/TanukiDan)**";"Game: Super Mario Maker 2 | Troll Levels"
"Fri, 26 Nov 2021 18:00:00 -0500";"03:00:00";"**[FreakAndGeek](http://www.twitch.tv/FreakAndGeek)**";"Game: Super Mario Maker 2 | Troll Levels"
"Fri, 26 Nov 2021 21:00:00 -0500";"03:00:00";"**[A_Dylite](http://www.twitch.tv/A_Dylite)**";"Game: Super Mario Maker 2 | Public VS with Incentives"
"Sat, 27 Nov 2021 00:00:00 -0500";"03:00:00";"**[chess_wc](http://www.twitch.tv/chess_wc)**";"Game: Super Mario Maker 2|"
"Sat, 27 Nov 2021 03:00:00 -0500";"03:00:00";"**[MuzBCG](http://www.twitch.tv/MuzBCG)**";"Game: Super Mario Maker 2 | Multiplayer Troll Levels with Geek"
"Sat, 27 Nov 2021 06:00:00 -0500";"03:00:00";"**[MuzBCG](http://www.twitch.tv/MuzBCG)**";"Game: Super Mario Party Superstars | Participants TBA"
"Sat, 27 Nov 2021 09:00:00 -0500";"03:00:00";"**[Ollie2507](http://www.twitch.tv/Ollie2507)**";"Game: Super Mario Maker 2 | Viewer Levels"
"Sat, 27 Nov 2021 12:00:00 -0500";"03:00:00";"**[B0X_SMM](http://www.twitch.tv/B0X_SMM)**";"Game: Super Mario Maker 2 | Troll Levels"
"Sat, 27 Nov 2021 15:00:00 -0500";"03:00:00";"**[GameNightStudio](http://www.twitch.tv/GameNightStudio)**";"Game:  Super Mario Maker 2| Viewer Levels"
"Sat, 27 Nov 2021 18:00:00 -0500";"03:00:00";"**[Team Showciety](http://www.twitch.tv/smm_showciety)**";"Game: **NEW** Mario Party Superstars | OnceForever, debbieeeCo, tehgoocherer, A_Dylite"
"Sat, 27 Nov 2021 21:00:00 -0500";"06:00:00";"**[itsDrShyGuy](http://www.twitch.tv/itsDrShyGuy)**";"Game: Super Mario Maker 2 | Viewer Levels"
"Sun, 28 Nov 2021 03:00:00 -0500";"06:00:00";"**[ThePiPiper](http://www.twitch.tv/thepipiper)**";"Game: LoZ: Wind Waker | Randomizer with Crowd Control"
"Sun, 28 Nov 2021 09:00:00 -0500";"03:00:00";"**[Morisot_](http://www.twitch.tv/Morisot_)**";"Game: Mario Golf Super Rush | Playing with Viewers"
"Sun, 28 Nov 2021 12:00:00 -0500";"03:00:00";"**[Team Showciety](http://www.twitch.tv/smm_showciety)**";"Game: Among Us | LordShiro, debbieeeCo, OnceForever, demize95, akRoots, tehgoocherer, Chichiri12345, Spyda1221"
"Sun, 28 Nov 2021 15:00:00 -0500";"03:00:00";"**[B0X_SMM](http://www.twitch.tv/B0X_SMM)**";"Game: Super Mario Maker 2 | Troll Levels"
"Sun, 28 Nov 2021 18:00:00 -0500";"03:00:00";"**[HRothGar_Gaming](http://www.twitch.tv/HRothGar_Gaming)**";"Game: Super Mario Maker 2 | Troll Levels"
"Sun, 28 Nov 2021 21:00:00 -0500";"03:00:00";"**[demize95](http://www.twitch.tv/demize95)**";"Game: SGB Finale| Evil Level Design Competition: Mods VS Todds ft. demize95, Chichiri12345, fanderson12, and tehgoocherer"
