"Scheduled";"Length";"Description";"Streamer"
"Sun, 11 Aug 2019 07:00:00 -0500";"05:00:00";"Monster World IV";"BoosterShane"
"Sun, 11 Aug 2019 12:00:00 -0500";"04:00:00";"Comic Block: Punisher, Captain America and the Avengers, Wolverine Adamantium Rage, Maximum Carnage Separation Anxiety, X-Men 2";"Faust4712"
"Sun, 11 Aug 2019 16:00:00 -0500";"01:30:00";"Spider-Man X-men Arcade's Revenge, Spider-Man vs King Pin";"Cypherin"
"Sun, 11 Aug 2019 17:30:00 -0500";"02:30:00";"Talespin (Any% Easy), Lion King, Toy Story";"PaulSaltine"
"Sun, 11 Aug 2019 20:00:00 -0500";"00:10:00";"Jungle Book";"StoneAgeMarcus"
"Sun, 11 Aug 2019 20:10:00 -0500";"00:30:00";"World of Illusion Co-Op";"Chubbus, StoneAgeMarcus"
"Sun, 11 Aug 2019 20:40:00 -0500";"00:45:00";"Crusader of Centy";"Chubbus"
"Sun, 11 Aug 2019 21:25:00 -0500";"01:10:00";"Alien Soldier, Sonic 3 & Knuckles";"Chronoon"
"Sun, 11 Aug 2019 22:35:00 -0500";"00:45:00";"Sonic 2, Sub-Terrania";"Kickass Pancakes"
"Sun, 11 Aug 2019 23:20:00 -0500";"00:40:00";"Mystic Defender, Sonic Spinball";"Zaxon96"
"Mon, 12 Aug 2019 00:00:00 -0500";"04:30:00";"Rando Sega Games with Faust4712";"Faust4712"
"Mon, 12 Aug 2019 04:30:00 -0500";"04:30:00";"Break";
"Mon, 12 Aug 2019 09:00:00 -0500";"01:00:00";"Rando Sega Games with Gok_Zarah";"Gok_Zarah"
"Mon, 12 Aug 2019 10:00:00 -0500";"02:00:00";"Rando Sega Games with NoDiggity1";"NoDiggity1"
"Mon, 12 Aug 2019 12:00:00 -0500";"03:00:00";"Rando Sega Games with Shimegabriel";"shimegabriel"
"Mon, 12 Aug 2019 15:00:00 -0500";"03:00:00";"Rambo III, Battle Mani Daiginjo, Robocop vs Terminator";"BoosterShane"
"Mon, 12 Aug 2019 18:00:00 -0500";"01:00:00";"Zombies Ate My Neighbors";"PaulSaltine"
"Mon, 12 Aug 2019 19:00:00 -0500";"00:30:00";"Spatterhouse 2, Race Drivin'";"stormcrow56k"
"Mon, 12 Aug 2019 19:30:00 -0500";"00:20:00";"Gargoyles (Race)";"shimegabriel, z_tox, Cypherin"
"Mon, 12 Aug 2019 19:50:00 -0500";"00:20:00";"Shadow Dancer (Race)";"z_tox, Cypherin"
"Mon, 12 Aug 2019 20:10:00 -0500";"00:40:00";"Shinobi III (Race - Any% vs Kunailess%)";"Faust4712, BoosterShane"
"Mon, 12 Aug 2019 20:50:00 -0500";"00:40:00";"Streets of Rage 2";"Sonicman2005"
"Mon, 12 Aug 2019 21:30:00 -0500";"03:10:00";"Break";
"Tue, 13 Aug 2019 00:40:00 -0500";"09:20:00";"Break";
"Tue, 13 Aug 2019 10:00:00 -0500";"01:00:00";"Rando Sega Games with Gok_Zarah";"Gok_Zarah"
"Tue, 13 Aug 2019 11:00:00 -0500";"00:30:00";"Sonic the Fighters (Blindfolded Run), Waku Waku Sonic Patrol Car";"Ravel_5"
"Tue, 13 Aug 2019 11:30:00 -0500";"03:00:00";"Super Monaco GP, FIFA '95 (World Cup)";"shimegabriel"
"Tue, 13 Aug 2019 14:30:00 -0500";"03:30:00";"Bass Masters Classic Pro, WWF Royal Rumble, Chi Chi's Pro Challenge Golf, Word Series Baseball 98 (Home Run Derby)";"BoosterShane"
"Tue, 13 Aug 2019 18:00:00 -0500";"01:30:00";"Arnold Palmer Tournament Golf (Tournament Mode Races)";"BoosterShane, z tox, PaulSaltine, Bruzzi, ShreddyCrocker, Reanymation (Commentary: zerg hug party)"
"Tue, 13 Aug 2019 19:30:00 -0500";"01:30:00";"Rando Sega Games with z_tox";"z_tox"
"Tue, 13 Aug 2019 21:00:00 -0500";"00:30:00";"Street Fighter 2: Champion Edition";"Sonicman2005"
"Tue, 13 Aug 2019 21:30:00 -0500";"01:30:00";"Castlevania Bloodlines (Eric Any%), Ristar (Any%)";"Mannix86"
"Tue, 13 Aug 2019 23:00:00 -0500";"00:20:00";"Magical Taruruuto-kun";"d4gr0n"
"Tue, 13 Aug 2019 23:20:00 -0500";"00:15:00";"Ranger X (Heavy Mode)";"d4gr0n"
"Tue, 13 Aug 2019 23:35:00 -0500";"00:30:00";"Chakan: The Forever Man (All Levels Hard)";"d4gr0n"
"Wed, 14 Aug 2019 00:05:00 -0500";"00:50:00";"Gunstar Heroes (Expert Mode)";"d4gr0n"
"Wed, 14 Aug 2019 00:55:00 -0500";"04:05:00";"Rando Sega Games with Faust4712";"Faust4712"
