"Scheduled";"Length";"ゲームタイトル";"Runner";"カテゴリー";"Platform";"X(Twitter)";"配信活動場所"
"Sat, 09 Sep 2023 11:45:00 +0900";"00:05:00";"配信開始";;;;;
"Sat, 09 Sep 2023 12:00:00 +0900";"01:20:00";"Ninjala";"るちあ";"ALLChapter Normal Any％";"Nintendo Switch";"[hoshibanka](https://twitter.com/hoshibanka)";"[rucharucha](https://www.twitch.tv/rucharucha)"
"Sat, 09 Sep 2023 13:30:00 +0900";"02:00:00";"カスタムロボ バトルレボリューション";"もも";"NewJourney NG+";"GCN";"[momo_26565](https://twitter.com/momo_26565)";"[momo_562](https://www.twitch.tv/momo_562)"
"Sat, 09 Sep 2023 15:40:00 +0900";"00:50:00";"リトルナイトメア";"どすこいフラペチーノ";"Any％";"PC";"[dosufura1984](https://twitter.com/dosufura1984)";"[dosufura1984](https://www.twitch.tv/dosufura1984)"
"Sat, 09 Sep 2023 16:40:00 +0900";"00:30:00";"不思議のダンジョン 風来のシレン2 鬼襲来！シレン城";"大伊ミト";"上級TA";"N64";"[Mitochan_okome](https://twitter.com/Mitochan_okome)";"[mito_oi](https://www.twitch.tv/mito_oi)"
"Sat, 09 Sep 2023 17:20:00 +0900";"02:20:00";"Super Mario World";"misosoup";"86exit,Small Only";"SFCmini";"[misosoup_877](https://twitter.com/misosoup_877)";"[misosoup877](https://www.twitch.tv/misosoup877)"
"Sat, 09 Sep 2023 19:50:00 +0900";"01:45:00";"ゼルダの伝説 ブレスオブザワイルド";"茶斜猫";"All materials";"Nintendo Switch";"[chasha_2828](https://twitter.com/chasha_2828)";"[@chashaneco2828](https://www.youtube.com/@chashaneco2828)"
"Sat, 09 Sep 2023 21:45:00 +0900";"00:15:00";"エンディング1日目";;;;;
"Sat, 09 Sep 2023 22:10:00 +0900";"13:25:00";"インターバル";;;;;
"Sun, 10 Sep 2023 11:45:00 +0900";"00:05:00";"2日目配信開始";;;;;
"Sun, 10 Sep 2023 12:00:00 +0900";"01:00:00";"Jalopy";"SaikoroX";"NewGame,OneWayTrip,NTG,1.1";"PC";"[saikorox](https://twitter.com/saikorox)";"[saikorox](https://www.twitch.tv/saikorox)"
"Sun, 10 Sep 2023 13:10:00 +0900";"00:40:00";"Unworthy";"DEVILMAN";"Any% (Spirit Door)";"PC";"[mpalphaDEVILMAN](https://twitter.com/mpalphaDEVILMAN)";"[mpalpha2012](https://www.twitch.tv/mpalpha2012)"
"Sun, 10 Sep 2023 14:00:00 +0900";"03:40:00";"ファイナルファンタジーX HD Remaster";"ヒロシゲ";"Any%CSR RNGfix";"PC";"[hiroshigeNo36](https://twitter.com/hiroshigeNo36)";"[hiroshigeno36](https://www.twitch.tv/hiroshigeno36)"
"Sun, 10 Sep 2023 17:50:00 +0900";"01:00:00";"大乱闘スマッシュブラザーズSPECIAL";"おいしいおいも";"10 Fighter Classic Mode 9.9";"Nintendo Switch";"[oishiioimo36](https://twitter.com/oishiioimo36)";"[oishii_oimo](https://www.twitch.tv/oishii_oimo)"
"Sun, 10 Sep 2023 19:00:00 +0900";"00:50:00";"サンドラの大冒険";"うのはなぎ";"Any%";"SFC";"[orenonagi](https://twitter.com/orenonagi)";
"Sun, 10 Sep 2023 20:00:00 +0900";"00:40:00";"Light Infantry";"ことんび";"Any%";"PC";"[littletonbi](https://twitter.com/littletonbi)";"[littletonbi](https://www.twitch.tv/littletonbi)"
"Sun, 10 Sep 2023 20:50:00 +0900";"00:50:00";"超魔界村";"ていけい";"縛りプレイ(歩行禁止)";"SFC";"[TKdown](https://twitter.com/TKdown)";"[@TKdown](https://www.youtube.com/@TKdown)"
"Sun, 10 Sep 2023 21:50:00 +0900";"00:15:00";"エンディング2日目";;;;;
