"Scheduled";"Length";"ゲームタイトル";"Runner";"カテゴリー";"Platform";"Twitter";"Twitch"
"Sat, 17 Jun 2023 12:45:00 +0900";"00:05:00";"1日目配信開始";;;;;
"Sat, 17 Jun 2023 13:00:00 +0900";"01:50:00";"ゼルダの伝説 風のタクトHD";"ぼんぼん";"Any%-Restricted";"WiiU";"[@bombomb_hair](https://twitter.com/bombomb_hair)";"[bombomb_hair](https://www.twitch.tv/bombomb_hair)"
"Sat, 17 Jun 2023 15:00:00 +0900";"00:20:00";"リトルウィッチノベタ";"Robert_Ordis";"Version1.0.5, NewGame+1, ADVANCED, any%,";"PC";"[@Robert_Ordis](https://twitter.com/Robert_Ordis)";"[robert_ordis](https://www.twitch.tv/robert_ordis)"
"Sat, 17 Jun 2023 15:30:00 +0900";"00:20:00";"スーパーボンバーマン";"やおよろず";"Any% 1P";"SNES";"[@YaoYorozu_8mi](https://twitter.com/YaoYorozu_8mi)";"[yaoyorozu8mi](https://www.twitch.tv/yaoyorozu8mi)"
"Sat, 17 Jun 2023 16:00:00 +0900";"01:15:00";"爆ボンバーマン";"スピンス";"120 cards";"WiiU VC";;
"Sat, 17 Jun 2023 17:25:00 +0900";"00:35:00";"ミスタードリラーA";"嶋孝介(SHIMA)";"ドリドラドの遺跡Any%";"WiiU VC";"[@shimako34343](https://twitter.com/shimako34343)";"[shimako34343](https://www.twitch.tv/shimako34343)"
"Sat, 17 Jun 2023 18:10:00 +0900";"00:45:00";"ロマンシア";"asasumi";"Any%(Famicom)";"NES";"[@asasumi](https://twitter.com/asasumi)";"[asasumi](https://www.twitch.tv/asasumi)"
"Sat, 17 Jun 2023 19:05:00 +0900";"00:25:00";"街へいこうよどうぶつの森";"鈍ザンキ れもん";"First Debt - No Date Glitch";"Wii";"[@namakura_zanki](https://twitter.com/namakura_zanki) [@Lemons_Picrun](https://twitter.com/Lemons_Picrun)";"[namakura_zanki](https://www.twitch.tv/namakura_zanki) [Lemons_Picrun](https://www.twitch.tv/Lemons_Picrun)"
"Sat, 17 Jun 2023 19:40:00 +0900";"02:10:00";"幻想人形演舞 -ユメノカケラ-";"Arus";"Any％";"PC";"[@arus103](https://twitter.com/arus103)";"[arus103](https://www.twitch.tv/arus103)"
"Sat, 17 Jun 2023 22:00:00 +0900";"00:05:00";"エンディング1日目";;;;;
"Sat, 17 Jun 2023 22:15:00 +0900";"14:20:00";"インターバル";;;;;
"Sun, 18 Jun 2023 12:45:00 +0900";"00:05:00";"2日目配信開始";;;;;
"Sun, 18 Jun 2023 13:00:00 +0900";"01:25:00";"エリーのアトリエ ～ザールブルグの錬金術士2～";"ドラゴソ";"ED 1";"PlayStation TV";"[@e_dragoso](https://twitter.com/e_dragoso)";"[e_dragoso](https://www.twitch.tv/e_dragoso)"
"Sun, 18 Jun 2023 14:35:00 +0900";"00:30:00";"XI[sai]";"まる";"TRIAL 999,999pts & WARS 5 WINS";"PlayStation";"[@maroon361](https://twitter.com/maroon361)";"[mar361](https://www.twitch.tv/mar361)"
"Sun, 18 Jun 2023 15:15:00 +0900";"01:20:00";"Metal Gear Solid";"hamaaaaan21";"Original Japanese Any%";"PlayStation";"[@HamanChannel](https://twitter.com/HamanChannel)";"[hamaaaaan21](https://www.twitch.tv/hamaaaaan21)"
"Sun, 18 Jun 2023 16:45:00 +0900";"00:20:00";"Nintendo Switch Sports";"ナオ";"Golf 18 Holes, Random Seed（ブラインドモード）";"Switch";"[@nao2gou](https://twitter.com/nao2gou)";"[naochan_rta](https://www.twitch.tv/naochan_rta)"
"Sun, 18 Jun 2023 17:15:00 +0900";"03:30:00";"セブンスドラゴン";"レイア";"Any％";"DS";"[@leia0928rta](https://twitter.com/leia0928rta)";"[leia0928](https://www.twitch.tv/leia0928)"
"Sun, 18 Jun 2023 20:55:00 +0900";"00:10:00";"ロマンシングサガ  -ミンストレルソング- リマスター";"くらっちょ";"Any%";"PC";"[@Clutchon](https://twitter.com/Clutchon)";"[clutch_online](https://www.twitch.tv/clutch_online)"
"Sun, 18 Jun 2023 21:15:00 +0900";"00:30:00";"スーパーマリオワールド";"倫葉";"11 Exit - ACE";"SNES";"[@_tomoha__](https://twitter.com/_tomoha__)";"[tomoha__](https://www.twitch.tv/tomoha__)"
"Sun, 18 Jun 2023 21:55:00 +0900";"00:05:00";"エンディング2日目";;;;;
