"Scheduled";"Length";"ゲームタイトル";"会場";"Runner";"カテゴリー"
"Sun, 08 Aug 2021 10:00:00 +0900";"00:30:00";"Wii Sports Resort";"名古屋";"まんまる";"Beat the Champion (Table Tennis)"
"Sun, 08 Aug 2021 10:30:00 +0900";"04:30:00";"ポケットモンスター ダイヤモンド・パール";"札幌";"SiNa";"Any% Glitchless"
"Sun, 08 Aug 2021 15:00:00 +0900";"02:15:00";"閃乱カグラ ESTIVAL VERSUS -少女達の選択-";"名古屋";"しゅんいち";"NewGame Any％"
"Sun, 08 Aug 2021 17:15:00 +0900";"01:25:00";"ポケットモンスター 金";"札幌";"てあ";"レッド撃破 3倍速"
"Sun, 08 Aug 2021 18:40:00 +0900";"01:30:00";"イースIX";"名古屋";"lost";"Any% Easy Glitched"
"Sun, 08 Aug 2021 20:10:00 +0900";"02:00:00";"真・女神転生if...";"札幌";"R-0109";"Any%(SFC)/Yumi"
"Sun, 08 Aug 2021 22:10:00 +0900";"11:50:00";"寝ろ！";;;"Sleep%"
"Mon, 09 Aug 2021 10:00:00 +0900";"02:30:00";"ドラゴンクエストVI 幻の大地";"札幌";"岡崎 鍵";"ムドー撃破"
"Mon, 09 Aug 2021 12:30:00 +0900";"02:20:00";"MAD RAT DEAD";"名古屋";"スピンス";"All Stages S+ Normal"
"Mon, 09 Aug 2021 14:50:00 +0900";"01:10:00";"サガ フロンティア2";"札幌";"くらっちょ";"Any%"
"Mon, 09 Aug 2021 16:00:00 +0900";"02:00:00";"聖剣伝説 -ファイナルファンタジー外伝-";"名古屋";"まさご";"Any%"
"Mon, 09 Aug 2021 18:00:00 +0900";"04:30:00";"最後の約束の物語";"札幌";"ろっぷらいと";"EASY Any%"
"Mon, 09 Aug 2021 22:30:00 +0900";"00:30:00";"エンディング";;;"Ending%"
