"Scheduled";"Length";"ゲーム";"カテゴリー";"走者"
"Sat, 01 Jun 2024 13:00:00 +0900";"01:50:00";"バイオハザード7";"New Game Casual any%";"Joie"
"Sat, 01 Jun 2024 14:50:00 +0900";"00:10:00";"休憩";"Sleep";"everyone"
"Sat, 01 Jun 2024 15:00:00 +0900";"02:00:00";"バイオハザードヴィレッジ";"Any%";"志々島"
"Sat, 01 Jun 2024 17:00:00 +0900";"00:10:00";"休憩";"Sleep";"everyone"
"Sat, 01 Jun 2024 17:10:00 +0900";"01:20:00";"バイオハザード　コード・ベロニカ　完全版";"Any% Glitched Door Skip";"にゃあ"
"Sat, 01 Jun 2024 18:30:00 +0900";"00:05:00";"休憩";"Sleep";"everyone"
"Sat, 01 Jun 2024 18:35:00 +0900";"01:55:00";"バイオハザード5";"New Game Veteran Co-op";"oilking&ジン"
"Sat, 01 Jun 2024 20:30:00 +0900";"00:10:00";"休憩";"Sleep";"everyone"
"Sat, 01 Jun 2024 20:40:00 +0900";"02:20:00";"バイオハザード4";"No Merchant professional";"famousbot"
"Sat, 01 Jun 2024 23:00:00 +0900";"11:45:00";"休憩";"Sleep";"everyone"
"Sun, 02 Jun 2024 10:45:00 +0900";"01:40:00";"バイオハザード0";"New Game Normal";"ソードフィッシュ"
"Sun, 02 Jun 2024 12:25:00 +0900";"00:10:00";"休憩";"Sleep";"everyone"
"Sun, 02 Jun 2024 12:35:00 +0900";"00:50:00";"バイオハザード3 ラストエスケープ";"Any%";"ペンもどき"
"Sun, 02 Jun 2024 13:25:00 +0900";"00:10:00";"休憩";"Sleep";"everyone"
"Sun, 02 Jun 2024 13:35:00 +0900";"01:00:00";"バイオハザードRE:3";"Any% (PC) Full Game Standard";"じぇいじぇい"
"Sun, 02 Jun 2024 14:35:00 +0900";"00:10:00";"休憩";"Sleep";"everyone"
"Sun, 02 Jun 2024 14:45:00 +0900";"01:20:00";"バイオハザードRE2";"Leon A New game standard";"しろくま"
"Sun, 02 Jun 2024 16:05:00 +0900";"00:10:00";"休憩";"Sleep";"everyone"
"Sun, 02 Jun 2024 16:15:00 +0900";"01:05:00";"バイオハザード2";"Leon A Any% Normal";"裏地"
"Sun, 02 Jun 2024 17:20:00 +0900";"00:10:00";"休憩";"Sleep";"everyone"
"Sun, 02 Jun 2024 17:30:00 +0900";"01:25:00";"バイオハザードHDリマスター";"ジル NewGame Best Ending";"ハリマ"
"Sun, 02 Jun 2024 18:55:00 +0900";"00:10:00";"休憩";"Sleep";"everyone"
"Sun, 02 Jun 2024 19:05:00 +0900";"00:50:00";"バイオハザード";"Jill Major glitch Best Ending";"いそがい"
"Sun, 02 Jun 2024 19:55:00 +0900";"00:10:00";"休憩";"Sleep";"everyone"
"Sun, 02 Jun 2024 20:05:00 +0900";"02:40:00";"バイオハザード6";"Leon Solo No Hope New Game";"アルビ"
