"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data"
"Sat, 20 May 2023 10:00:00 +0100";"00:10:00";;"Opening";;"Other";;
"Sat, 20 May 2023 10:10:00 +0100";"00:50:00";"Nikoheart";"The Stanley Parable: Ultra Deluxe";"Any% Unrestricted ";"Single run";"PC";
"Sat, 20 May 2023 11:10:00 +0100";"02:25:00";"LCplFalco";"The Simpsons: Hit & Run";"All Tasks NLR";"Single run";"PC";
"Sat, 20 May 2023 13:45:00 +0100";"00:40:00";"Paulister";"LOVE 3";"LOVE 1+2+3 Remastered (Any%)";"Single run";"PC";
"Sat, 20 May 2023 14:35:00 +0100";"00:20:00";"rebeldragon95";"Lil Gator Game";"Any%";"Single run";"PC";
"Sat, 20 May 2023 15:05:00 +0100";"00:25:00";"argick";"Sonic Spinball";"Beat The Game Glitchless";"Single run";"Genesis";
"Sat, 20 May 2023 15:40:00 +0100";"00:27:00";"cowboyknuckles";"Sonic the Hedgehog SMS Remake";"Knuckles, Remake Mode";"Single run";"PC";
"Sat, 20 May 2023 16:17:00 +0100";"00:15:00";"brokenhyperlink";"Sonic The Hedgehog’s Gameworld";"All Activities (Max Score) - Emulator";"Single run";"Genesis";
"Sat, 20 May 2023 16:42:00 +0100";"00:40:00";"Iona_Rose";"Sonic Robo Blast 2";"Shadow - Beat the Game";"Single run";"PC";
"Sat, 20 May 2023 17:32:00 +0100";"02:40:00";"christianroyle";"Hi-Fi RUSH";"Any% NG";"Single run";"PC";
"Sat, 20 May 2023 20:22:00 +0100";"00:35:00";"GoogleCheese";"Super Mario Burn";"Any%";"Single run";"Wii";
"Sat, 20 May 2023 21:07:00 +0100";"01:09:00";"Joshimuz";"Grand Theft Auto: San Andreas";"69/70 Unique Stunt Jumps";"Single run";"PC";
"Sat, 20 May 2023 22:26:00 +0100";"01:00:00";"crazyal_";"Quake 3 DeFRaG";"Skills / Level Showcase";"Single run";"PC";
"Sat, 20 May 2023 23:36:00 +0100";"01:30:00";"apachesmash";"Resident Evil 2 Remake";"Hardcore No Save No Damage (Leon A)";"Single run";"PC";
"Sun, 21 May 2023 01:16:00 +0100";"01:17:00";"Tricrow";"Dave the Diver";"2 Chapters";"Single run";"PC";
"Sun, 21 May 2023 02:43:00 +0100";"01:05:00";"theotherscot";"Metal Gear Solid 3";"HD Edition Other Very Easy";"Single run";"XboxSeriesX";
"Sun, 21 May 2023 03:58:00 +0100";"02:15:00";"TheGingerChris";"Metroid Prime";"Randomiser";"Single run";"GCN";
"Sun, 21 May 2023 06:23:00 +0100";"01:20:00";"Kitcot";"The Legend of Zelda: Skyward Sword";"Any%";"Single run";"Wii";
"Sun, 21 May 2023 07:53:00 +0100";"00:20:00";"proasek";"Hot Wheels: World Race";"Rookie League";"Single run";"PC";
"Sun, 21 May 2023 08:23:00 +0100";"01:45:00";"CDRomatron";"Pizza Tower";"Any%";"Single run";"PC";
"Sun, 21 May 2023 10:18:00 +0100";"01:05:00";"ViperUK";"Die Hard Trilogy";"Die Hard (Any%)";"Single run";"PlayStation";
"Sun, 21 May 2023 11:33:00 +0100";"01:00:00";"ollymuirs_";"Postal 2";"Any% No Major Skips";"Single run";"PC";
"Sun, 21 May 2023 12:43:00 +0100";"01:50:00";"RuffledBricks";"Worms 2";"All Missions (Worms 2 Plus)";"Single run";"PC";
"Sun, 21 May 2023 14:43:00 +0100";"00:35:00";"thewoofs";"Monkey Island 2: LeChuck's Revenge";"Any%";"Single run";"Towns";
"Sun, 21 May 2023 15:28:00 +0100";"01:00:00";"crisisaurus";"Pokemon Scarlet";"Path of Legends (Glitched)";"Single run";"Switch";
"Sun, 21 May 2023 16:38:00 +0100";"01:30:00";"angelinterceptor";"Super Mario AllStars & Super Mario World Shuffler";"Shuffler Any%";"Single run";"SNES";
"Sun, 21 May 2023 18:18:00 +0100";"00:30:00";"TinyTim78";"Granny's Garden";"Complete the Game";"Single run";"ZXSpectrum";
"Sun, 21 May 2023 18:58:00 +0100";"01:20:00";"english_ben";"Grand Theft Auto: Vice City";"Any% No SSU";"Single run";"PC";
"Sun, 21 May 2023 20:28:00 +0100";"00:10:00";;"Closing";"End of Event";"Other";;
