"Scheduled";"Length";"Game";"Runner";"Category"
"Sat, 14 Sep 2019 10:00:00 +0100";"00:15:00";"Opening Speech";"Paulister & Indi & Mike";
"Sat, 14 Sep 2019 10:25:00 +0100";"01:05:00";"[Undertale](https://www.speedrun.com/undertale)";"[yisk](http://twitch.tv/yisk)";"Neutral"
"Sat, 14 Sep 2019 11:40:00 +0100";"00:25:00";"Manic Miner";"[TinyTim78](https://twitch.tv/TinyTim78)";"Complete the game"
"Sat, 14 Sep 2019 12:15:00 +0100";"00:25:00";"[Starsky & Hutch](https://www.speedrun.com/Starsky_and_Hutch)";"[thebpg13](Thebpg13)";"Season 1 - All Episodes"
"Sat, 14 Sep 2019 12:50:00 +0100";"00:10:00";"SETUP BUFFER";;
"Sat, 14 Sep 2019 13:10:00 +0100";"01:00:00";"[Initial D: Arcade Stage 7 AAX](https://www.speedrun.com/idas7)";"[CDRomatron](https://twitch.tv/CDRomatron)";"Legend of the Street - ReBirth"
"Sat, 14 Sep 2019 14:20:00 +0100";"00:45:00";"[Sonic Adventure 2: Battle](https://www.speedrun.com/sa2b)";"[Drumbasher004](https://twitch.tv/Drumbasher004)";"DarkStory"
"Sat, 14 Sep 2019 15:15:00 +0100";"01:12:00";"[Metal Gear Solid 3: Snake Eater](https://www.speedrun.com/mgs3)";"[Apache](https://twitch.tv/ApacheSmash)";"Very Easy"
"Sat, 14 Sep 2019 16:37:00 +0100";"00:35:00";"[Spark The Electric Jester 2](https://www.speedrun.com/spark2)";"[Argick](https://twitch.tv/Argick)";"Any % No Early Exits"
"Sat, 14 Sep 2019 17:22:00 +0100";"04:20:00";"[The Legend of Zelda: Ocarina of Time](https://www.speedrun.com/oot)";"[Fuzzyness](https://twitch.tv/Fuzzyness)";"100%"
"Sat, 14 Sep 2019 21:52:00 +0100";"01:00:00";"[Kingdom Hearts: Birth by Sleep FM HD](https://www.speedrun.com/khbbsfmhd)";"[RebelDragon95](https://twitch.tv/RebelDragon95)";"Terra Beginner Any%"
"Sat, 14 Sep 2019 23:02:00 +0100";"02:10:00";"[Crash Purple & Spyro Orange](https://www.speedrun.com/crashfusion)";"[tocaloni1](https://twitch.tv/tocaloni1) & [CDRomatron](https://twitch.tv/CDRomatron)";"105% + 200 Cards (Co-op)"
"Sun, 15 Sep 2019 01:22:00 +0100";"01:25:00";"[Fatal Frame](https://www.speedrun.com/Fatal_Frame)";"[MrSilentVid](https://twitch.tv/MrSilentVid)";"Normal"
"Sun, 15 Sep 2019 02:57:00 +0100";"00:30:00";"[Haunting Ground](https://www.speedrun.com/hauntingground)";"[Spectraljoker](https://twitch.tv/Spectraljoker)";"Ending C"
"Sun, 15 Sep 2019 03:37:00 +0100";"00:16:00";"[Fallout 2](https://www.speedrun.com/Fallout_2)";"[JackOfHearts](https://twitch.tv/DeJackOfHearts)";"any%"
"Sun, 15 Sep 2019 04:03:00 +0100";"00:28:00";"[kuso](https://www.speedrun.com/kuso)";"[Paulister](https://twitch.tv/Paulister)";"LOVE+kuso any% +incentive"
"Sun, 15 Sep 2019 04:41:00 +0100";"01:35:00";"[Old School RuneScape](https://www.speedrun.com/2007scape)";"[TheMibulous](https://twitch.tv/TheMibulous)";"F2P Champions' Guild"
