"Scheduled";"Length";"Game";"Runner Name";"Twitch Name";"Category";"Console"
"Sat, 08 Dec 2018 12:00:00 +0000";"00:15:00";"Opening";"Indi & CDRomatron";"IndiSR & CDRomatron";;
"Sat, 08 Dec 2018 12:25:00 +0000";"01:05:00";"Little Big Planet";"Paradox-";"LiamParadox12221";"Any% No Overlord";"PS3"
"Sat, 08 Dec 2018 13:40:00 +0000";"00:25:00";"Darkest Dungeon";"Tricrow, Cryfor, Cmdr";"Tricr0w, cryfor_ , CmdrYT";"Boss - Crocodillian";"PC"
"Sat, 08 Dec 2018 14:15:00 +0000";"01:00:00";"V-Rally 97: Championship Edition";"thebpg13";"thebpg13";"Arcade%";"PS1"
"Sat, 08 Dec 2018 15:25:00 +0000";"00:33:00";"Sonic The Hedgehog 2";"SanderNL";"ArthurNL";"Sonic Only: Beat the Game";"Genesis"
"Sat, 08 Dec 2018 16:08:00 +0000";"00:23:00";"Sonic R";"CDRomatron";"CDRomatron";"100% (No OoB)";"PS2"
"Sat, 08 Dec 2018 16:41:00 +0000";"01:55:00";"Super Mario Odyssey";"MidiPlayz";"MidiPlayz";"World Peace";"Switch"
"Sat, 08 Dec 2018 18:46:00 +0000";"01:40:00";"Monster Rancher 2";"JackOfHearts";"DeJackOfHearts";"Any%";"PS2"
"Sat, 08 Dec 2018 20:36:00 +0000";"00:50:00";"Resident Evil 3: Nemesis";"MrDaddyDean";"MrDaddyDean";"PC (TWN)";"PC"
"Sat, 08 Dec 2018 21:36:00 +0000";"00:10:00";"Shaq Fu";"CountGooby";"CountGooby";"Story Easy";"SNES"
"Sat, 08 Dec 2018 21:56:00 +0000";"00:20:00";"The House of the Dead 2";"MrDaddyDean";"MrDaddyDean";"Original Mode (Single Player)";"Wii"
"Sat, 08 Dec 2018 22:26:00 +0000";"02:00:00";"Omensight";"Tricrow vs. Ætienne";"Tricr0w vs. AEtienne";"Low% Balanced+";"PC"
"Sun, 09 Dec 2018 00:36:00 +0000";"00:15:00";"Kirby's Dream Land";"TheGreatToddman";"TheGreatToddman";"Beat The Game";"GB"
"Sun, 09 Dec 2018 01:01:00 +0000";"00:27:00";"Yoshi's Story";"LoveBot";"LoveBot";"1-Lap All Melons";"Wii"
"Sun, 09 Dec 2018 01:38:00 +0000";"00:30:00";"Pepsiman";"GhostSenpai";"UnFantasmaMas";"Any% (+incentive)";"PS1"
"Sun, 09 Dec 2018 02:18:00 +0000";"00:17:00";"F-Zero: GP Legend";"CountGooby";"CountGooby";"Bronze Cup (+incentive)";"GBA"
"Sun, 09 Dec 2018 02:45:00 +0000";"01:00:00";"Crash Bandicoot 3: Warped";"GhostSenpai";"UnFantasmaMas";"Any% (No Item Glitch)";"PS2"
"Sun, 09 Dec 2018 03:55:00 +0000";"01:00:00";"Star Wars: Battlefront II";"JackOfHearts";"DeJackOfHearts";"Any% w/Bonuses";"PC"
"Sun, 09 Dec 2018 05:05:00 +0000";"02:45:00";"Digimon Adventure";"Indi";"IndiSR";"Devimon%";"PSP"
"Sun, 09 Dec 2018 08:00:00 +0000";"01:40:00";"Final Fantasy";"Indi";"IndiSR";"any%";"PSP"
"Sun, 09 Dec 2018 09:50:00 +0000";"03:30:00";"Pokemon Mystery Dungeon: Red/Blue Rescue Team";"Crrool";"Crrool";"Any% (Single Segment)";"DS"
"Sun, 09 Dec 2018 13:30:00 +0000";"01:00:00";"Sonic Mania Plus";"Argick";"Argick";"Sonic & Tails Good Ending";"PC"
"Sun, 09 Dec 2018 14:40:00 +0000";"00:20:00";"Road Rash";"Lonne";"Lonnesurvivor";"Level 1";"PC"
"Sun, 09 Dec 2018 15:10:00 +0000";"00:55:00";"Far Cry 3: Blood Dragon";"MakkerDon";"MakkerDon";"Any%";"PC"
"Sun, 09 Dec 2018 16:15:00 +0000";"00:55:00";"Fallout 3";"ItsJabo";"ItsJabo";"All Bobbleheads";"PC"
"Sun, 09 Dec 2018 17:20:00 +0000";"00:35:00";"Fallout: New Vegas";"Akarion";"Akarion101";"Single Segment / \"Glitchless\"";"PC"
"Sun, 09 Dec 2018 18:05:00 +0000";"00:40:00";"The Elder Scrolls IV: Oblivion";"ItsJabo";"ItsJabo";"No OoB";"PC"
"Sun, 09 Dec 2018 18:55:00 +0000";"00:07:00";"Christmas Shopping Simulator";"CDRomatron";"CDRomatron";"Any%";"PC"
"Sun, 09 Dec 2018 19:12:00 +0000";"00:15:00";"Afterthoughts & Announcements";"Indi & CDRomatron";"IndiSR & CDRomatron";;
