"Scheduled";"Length";"Game";"Player(s)";"Console";"Category"
"Sat, 19 Jan 2019 11:00:00 +0000";"00:15:00";"Preview";"[Paulister](https://twitch.tv/paulister), [CDRomatron](https://twitch.tv/cdromatron)";"Venue";"Intro%"
"Sat, 19 Jan 2019 11:25:00 +0000";"00:37:00";"[Prince of Persia: Warrior Within](https://www.speedrun.com/Prince_of_Persia_Warrior_Within)";"[GrizzzzBear](https://twitch.tv/grizzzzbear)";"PC";"any% Zipless"
"Sat, 19 Jan 2019 12:12:00 +0000";"00:30:00";"[Rainbow Six: Siege](https://www.speedrun.com/Tom_Clancys_Rainbow_Six_Siege)";"[ChunkyM](https://twitch.tv/chunkygamer)";"XBox One";"any% all situations"
"Sat, 19 Jan 2019 12:52:00 +0000";"01:05:00";"[Sonic Mania Plus](https://www.speedrun.com/Sonic_Mania_Plus)";"[Argick](https://twitch.tv/argick)";"PC";"Sonic & Tails Good Ending"
"Sat, 19 Jan 2019 14:07:00 +0000";"00:25:00";"[Fallout: New Vegas](https://www.speedrun.com/Fallout_New_Vegas)";"[Akarion](https://twitch.tv/akarion101)";"PC";"Main Quest - Yes Man"
"Sat, 19 Jan 2019 14:42:00 +0000";"00:45:00";"[Rise & Shine](https://www.speedrun.com/Rise_and_Shine)";"[Paulister](https://twitch.tv/paulister)";"PC";"any%"
"Sat, 19 Jan 2019 15:37:00 +0000";"00:15:00";"[Pingu: Sekai de Ichiban Genki na Penguin](https://www.speedrun.com/Pingu__Sekai_de_ichiban_genki_na_penguin)";"[linkboss](https://twitch.tv/linkboss)";"GB";"any%"
"Sat, 19 Jan 2019 16:02:00 +0000";"00:30:00";"Touhou Luna Nights (Early Access)";"[CDRomatron](https://twitch.tv/cdromatron)";"PC";"Beat Stage 3"
"Sat, 19 Jan 2019 16:42:00 +0000";"00:22:00";"[Mickey Mania](https://www.speedrun.com/Mickey_Mania_The_Timeless_Adventures_of_Mickey_Mouse)";"[linkboss](https://twitch.tv/linkboss)";"Genesis";"any%"
"Sat, 19 Jan 2019 17:14:00 +0000";"01:00:00";"[Jade Cocoon - Story of the Tamamayu](https://www.speedrun.com/Jade_Cocoon_Story_of_the_Tamamayu)";"[JackOfHearts](https://twitch.tv/dejackofhearts)";"PS1";"any%"
"Sat, 19 Jan 2019 18:24:00 +0000";"00:10:00";"[Super Hexagon](https://www.speedrun.com/Super_Hexagon)";"[Congruence](https://twitch.tv/congruence)";"PC";"100%"
"Sat, 19 Jan 2019 18:44:00 +0000";"15:36:00";"[Sleep](https://media.giphy.com/media/Nf5FCBnN2TCAE/giphy.gif)";"Everyone";"Bed";"Night%"
"Sun, 20 Jan 2019 10:30:00 +0000";"01:30:00";"[Resident Evil: Remake](https://www.speedrun.com/Resident_Evil_Remake)";"[spectraljoker](https://twitch.tv/spectraljoker)";"PC";"New Game+"
"Sun, 20 Jan 2019 12:10:00 +0000";"01:49:00";"[Dino Crisis](https://www.speedrun.com/Dino_Crisis)";"[MrSilentVid](https://twitch.tv/mrsilentvid)";"PS3";"No Weapon"
"Sun, 20 Jan 2019 14:09:00 +0000";"00:45:00";"[Drome Racers](https://www.speedrun.com/Drome_Racers)";"[thebpg13](https://twitch.tv/thebpg13)";"PC";"All Cup Beginner"
"Sun, 20 Jan 2019 15:04:00 +0000";"00:45:00";"[Sonic Adventure 2: Battle](https://www.speedrun.com/Sonic_Adventure_2_Battle)";"[Drumbasher004](https://twitch.tv/drumbasher004)";"PC";"Dark Story"
"Sun, 20 Jan 2019 15:59:00 +0000";"00:27:00";"[Sonic the Hedgehog 2](https://www.speedrun.com/Sonic_the_Hedgehog_2_Genesis__Mega_Drive)";"[linkboss](https://twitch.tv/linkboss)";"Genesis";"any% Sonic & Tails"
"Sun, 20 Jan 2019 16:36:00 +0000";"00:40:00";"[Sonic 3D Blast](https://www.speedrun.com/Sonic_3D_Blast)";"[Argick](https://twitch.tv/argick)";"Sega Genesis";"Beat the game"
"Sun, 20 Jan 2019 17:26:00 +0000";"01:30:00";"[Yu-Gi-Oh! The Duelists of the Roses](https://www.speedrun.com/Yu-Gi-Oh_The_Duelists_of_the_Roses)";"[MrDaddyDean](https://twitch.tv/mrdaddydean)";"PS2";"any%"
"Sun, 20 Jan 2019 19:06:00 +0000";"01:35:00";"[Magic Knight Rayearth](https://www.speedrun.com/Magic_Knight_Rayearth)";"[mitjitsu](https://twitch.tv/mitjitsu)";"Sega Saturn";"any% No Polizu Skip"
"Sun, 20 Jan 2019 20:51:00 +0000";"00:55:00";"[Crash Team Racing](https://www.speedrun.com/Crash_Team_Racing)";"[Natty](https://twitch.tv/nattyO)";"PS1";"any% Warpless"
"Sun, 20 Jan 2019 21:56:00 +0000";"00:14:00";"Afterthoughts & Announcements";"[Paulister](https://twitch.tv/paulister), [CDRomatron](https://twitch.tv/cdromatron)";"Venue";"GG"
