"Scheduled";"Length";"Runner";"Game";"Console";"hidden:Layout";"Category"
"Fri, 23 Apr 2021 15:30:00 +0100";"00:10:00";"Opening";"Opening";"No?";;"Talking or something%?"
"Fri, 23 Apr 2021 15:50:00 +0100";"00:17:00";"KillerChair";" One Step From Eden";"PC";"16x9-1p";" Neutral Selicy Seedless"
"Fri, 23 Apr 2021 16:17:00 +0100";"01:05:00";"CDRomatron";"Crash: Mind over Mutant";"Xbox 360";"16x9-1p";"All Story Missions"
"Fri, 23 Apr 2021 17:32:00 +0100";"01:15:00";"Konception2";"Grim Fandango: Remastered";"PC";"4x3-1p";"Any%"
"Fri, 23 Apr 2021 18:57:00 +0100";"00:37:00";"LinkaMeister";"Lenna's Inception";"PC";"16x9-1p";"Sacrifice Ending (Seeded)"
"Fri, 23 Apr 2021 19:44:00 +0100";"01:35:00";"Raymandicoot";"Rayman";"PS1";"4x3-1p";"Any% PS1"
"Fri, 23 Apr 2021 21:29:00 +0100";"00:35:00";"Ulvind";"Mario Kart 8 Deluxe";"Switch";"16x9-1p";"Nitro Tracks - Items, 200cc"
"Fri, 23 Apr 2021 22:14:00 +0100";"01:15:00";"Juh0rse";"Silent Hill 4";"PC";"4x3-1p";"New Game"
"Fri, 23 Apr 2021 23:39:00 +0100";"00:55:00";"Mieslwd";"Silent Hill";"PSTV";"16x9-1p";"NG Easy"
"Sat, 24 Apr 2021 00:44:00 +0100";"10:06:00";"Sleep";"Sleepy Beddy Time";;;"Snooze%"
"Sat, 24 Apr 2021 11:00:00 +0100";"02:45:00";"Crrool";"Poképark Wii: Pikachu's Adventure";"Wii";"4x3-1p";"Any%"
"Sat, 24 Apr 2021 13:55:00 +0100";"01:20:00";"Dejackofhearts";"Jade Cocoon: Story of the Tamamayu";"PS1";"4x3-1p";"Any% Glitchless"
"Sat, 24 Apr 2021 15:25:00 +0100";"00:50:00";"Lasertrap_";"LEGO Star Wars: The Complete Saga (DS)";"DS";"DS-1p";"Free Play RTA"
"Sat, 24 Apr 2021 16:25:00 +0100";"00:39:00";"Kev360";"Cuphead";"PC";"16x9-1p";"No Major Glitches"
"Sat, 24 Apr 2021 17:14:00 +0100";"00:12:00";"cRoss";"Porradaria 2: Pagode of the Night";"PC";"16x9-1p";"100%"
"Sat, 24 Apr 2021 17:36:00 +0100";"00:20:00";"LeoKeidran";"Portal";"PC";"16x9-1p";"Glitchless"
"Sat, 24 Apr 2021 18:06:00 +0100";"00:30:00";"AmenAnthem";"Re-Loaded";"PS1";"4x3-1p";"Any% 1 Player"
"Sat, 24 Apr 2021 18:46:00 +0100";"01:00:00";"Mipha, Imek";"Minecraft Dungeons";"PC";"16x9-1p";"Any% (2 Players Random Seed No LE)"
"Sat, 24 Apr 2021 19:56:00 +0100";"00:18:00";"Crrool";"Pokemon Shield";"Switch";"16x9-1p";"Flex On Mum%"
"Sat, 24 Apr 2021 20:24:00 +0100";"02:10:00";"Spartyy";"Metal Gear Solid 4";"PS3";"16x9-1p";"New Game - The Boss Extreme"
"Sat, 24 Apr 2021 22:44:00 +0100";"00:12:00";"Jkxwing";"Yoku's Island Express";"PC";"16x9-1p";"Any% Oob"
