"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sat, 23 Sep 2023 10:00:00 +0100";"00:05:00";"UKSG Staff (UKSG Staff)";"Opening Ceremony";"Special Events";"Other";"Live"
"Sat, 23 Sep 2023 10:15:00 +0100";"01:55:00";"tombod99 (tombod99)";"Jak and Daxter: The Precursor Legacy ";"100%";"Single run";"PS1"
"Sat, 23 Sep 2023 12:20:00 +0100";"00:25:00";"Lonne (lonne)";"Shin Megami Tensei";"Any%";"Single run";"SNES"
"Sat, 23 Sep 2023 12:55:00 +0100";"00:26:00";"Eris (eris)";"Yono and the Celestial Elephants";"No Major Skips";"Single run";"PC"
"Sat, 23 Sep 2023 13:31:00 +0100";"00:40:00";"Paulister (paulister)";"The Pedestrian";"All Levels";"Single run";"PC"
"Sat, 23 Sep 2023 14:21:00 +0100";"00:30:00";"Drakodan (drakodan)";"Astro Boy: Omega Factor";"Birth";"Single run";"GBA"
"Sat, 23 Sep 2023 15:01:00 +0100";"03:00:00";"CDRomatron (cdromatron)";"Donkey Kong 64 Randomizer";"Season 2 Settings";"Single run";"N64"
"Sat, 23 Sep 2023 18:11:00 +0100";"01:35:00";"SpenceSpeedruns (danspence94)";"Devil May Cry";"Any%  Game Choice";"Single run";"PC"
"Sat, 23 Sep 2023 19:56:00 +0100";"01:10:00";"crazyal_ (crazyal_)";"Metal Gear Solid";"All Bosses Easy";"Single run";"PC"
"Sat, 23 Sep 2023 21:16:00 +0100";"01:05:00";"Mockingjay (mockingjay)";"Metal Gear Solid 2: Substance";"Any% VE";"Single run";"PC"
"Sat, 23 Sep 2023 22:31:00 +0100";"01:35:00";"theotherscot (theotherscot)";"Metal Gear Solid 3: Snake Eater";"Any% European Extreme Difficulty";"Single run";"Xbox Series X"
"Sun, 24 Sep 2023 00:16:00 +0100";"01:05:00";"theory_uk (theory_uk)";"Metal Gear Solid: The Twin Snakes";"Any% Normal";"Single run";"Gamecube"
"Sun, 24 Sep 2023 01:31:00 +0100";"01:45:00";"Eris (eris)";"Call of Duty: Modern Warfare 2 (2009)";"Any% Recruit";"Single run";"PC"
"Sun, 24 Sep 2023 03:26:00 +0100";"00:46:00";"bigthedave (bigthedave)";"Guild Wars 2";"Personal Story Chapter 1-3";"Single run";"PC"
"Sun, 24 Sep 2023 04:22:00 +0100";"01:20:00";"Mizzow (mizzow)";"Dissidia: Final Fantasy";"Any%";"Single run";"PSP"
"Sun, 24 Sep 2023 05:52:00 +0100";"00:45:00";"rebeldragon95 (rebeldragon95)";"Xenoblade Chronicles: Future Connected";"Any% (Casual Mode)";"Single run";"Switch"
