"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sat, 22 Aug 2020 10:00:00 +0100";"00:05:00";"Paulister";"Opening";;;
"Sat, 22 Aug 2020 10:15:00 +0100";"00:35:00";"Xenoras";"Celeste";"Any%";"Single run";"PC"
"Sat, 22 Aug 2020 11:00:00 +0100";"00:35:00";"Jayrude";"Thief: The Dark Project";"Any% Normal - New Dark TFIX";"Single run";"PC"
"Sat, 22 Aug 2020 11:45:00 +0100";"00:22:00";"Eerokurkisuo";"Munch Mobile";"Score Demonstration";"Single run";"Arcade"
"Sat, 22 Aug 2020 12:17:00 +0100";"01:10:00";"DoubleDubbel";"New Super Lucky's Tale";"Any% PC";"Single run";"PC"
"Sat, 22 Aug 2020 13:37:00 +0100";"01:40:00";"Riekelt";"Donkey Kong Country: Tropical Freeze";"Funky Mode Any% No NDA";"Single run";"Switch"
"Sat, 22 Aug 2020 15:27:00 +0100";"00:15:00";"cRoss";"Porradaria 2: Pagode of the Night";"any%";"Single run";"PC"
"Sat, 22 Aug 2020 15:52:00 +0100";"00:05:00";;"SETUP BLOCK";;;
"Sat, 22 Aug 2020 16:07:00 +0100";"01:10:00";"Lokesterplays";"Sonic The Hedgehog (2006)";"Sonic's Story Any% (No Msg)";"Single run";"Xbox 360"
"Sat, 22 Aug 2020 17:27:00 +0100";"00:52:00";"Hibnotix";"Knuckles Chaotix";"Beat the game";"Single run";"Sega 32X"
"Sat, 22 Aug 2020 18:29:00 +0100";"00:55:00";"Argick";"Sonic 4: Episode 1";"All Emeralds";"Single run";"PC"
"Sat, 22 Aug 2020 19:34:00 +0100";"00:30:00";"Kingrhodestn";"Sonic 3D Blast";"Beat the Game";"Single run";"Genesis"
"Sat, 22 Aug 2020 20:14:00 +0100";"00:50:00";"LinkaMeister";"Solace Dreams";"New Game+";"Single run";"PC"
"Sat, 22 Aug 2020 21:14:00 +0100";"00:45:00";"Mattrpd";"Resident Evil";"Jill Bad Ending NMG";"Single run";"PC"
"Sat, 22 Aug 2020 22:09:00 +0100";"01:00:00";"Subsonix";"Resident Evil 2 (1998)";"Leon B Shotgun Only";"Single run";"PC"
"Sat, 22 Aug 2020 23:19:00 +0100";"00:55:00";"Flynn_lives";"Resident Evil 3: Nemesis";"Any% Original ";"Single run";"pc"
"Sun, 23 Aug 2020 00:24:00 +0100";"09:41:00";;"Friday Night";;;
"Sun, 23 Aug 2020 10:15:00 +0100";"00:15:00";"Ulvind";"The Italian Job: LA Heist";"Stunt%";"Single run";"Gamecube"
"Sun, 23 Aug 2020 10:40:00 +0100";"00:55:00";"Thebpg13";"Colin McRae Rally";"Championship% (Novice)";"Single run";"PC"
"Sun, 23 Aug 2020 11:45:00 +0100";"01:05:00";"Apachesmash, mayuuchaan";"Metal Gear Solid 2: Sons of Liberty";"2 Player 1 Controller";"Coop run";"PC"
"Sun, 23 Aug 2020 13:00:00 +0100";"00:26:00";"Strackel";"Neon Space 2";"Any% Guitar Controller";"Single run";"PC"
"Sun, 23 Aug 2020 13:36:00 +0100";"00:10:00";"Tricrow";"5D Chess with Multiverse Time Travel";"All Puzzles%";"Single run";"PC"
"Sun, 23 Aug 2020 13:56:00 +0100";"00:20:00";"TinyTim78";"Dizzy: Prince of the Yolkfolk";"Complete the game";"Single run";"ZX Spectrum"
"Sun, 23 Aug 2020 14:26:00 +0100";"00:40:00";"Chfou";"Not A Hero";"100%";"Single run";"Switch"
