"Scheduled";"Length";"Game";"Runner";"Category"
"Sat, 01 Jun 2019 10:00:00 +0100";"00:15:00";"Opening & Welcome";"Paulister & CDRomatron";
"Sat, 01 Jun 2019 10:25:00 +0100";"01:10:00";"Schedule Buffer";;
"Sat, 01 Jun 2019 11:45:00 +0100";"00:55:00";"Spyro 2: Ripto's Rage!";"Lewisb99_";"40 orb"
"Sat, 01 Jun 2019 12:50:00 +0100";"00:42:00";"Crash Bandicoot 2: N-Tranced";"CDRomatron";"Beat N. Tropy"
"Sat, 01 Jun 2019 13:42:00 +0100";"01:51:00";"Pikmin 2";"JackDraz";"Pay off Debt"
"Sat, 01 Jun 2019 15:43:00 +0100";"00:50:00";"Mirror's Edge";"TetBoyzzz";"Any%"
"Sat, 01 Jun 2019 16:43:00 +0100";"01:50:00";"SteamWorld Heist";"Tricrow";"Casual%"
"Sat, 01 Jun 2019 18:43:00 +0100";"01:00:00";"Destruction Derby 2";"Thebpg13";"Stock Car (All Races)"
"Sat, 01 Jun 2019 19:53:00 +0100";"00:55:00";"Darkest Dungeon";"Tricrow";"Necromancer Tutorial%"
"Sat, 01 Jun 2019 20:58:00 +0100";"00:40:00";"Schedule Buffer";;
"Sat, 01 Jun 2019 21:48:00 +0100";"02:05:00";"Resident Evil 4";"DaveFaeTheYY";"NG+ 30fps"
"Sun, 02 Jun 2019 00:03:00 +0100";"01:40:00";"Parasite Eve II";"MrSilentVid";"New Game Any% - PS1/PS2"
"Sun, 02 Jun 2019 01:53:00 +0100";"00:32:00";"F1 2013";"thebpg13";"Scenario Mode (Rookie Driver)"
"Sun, 02 Jun 2019 02:35:00 +0100";"01:35:00";"Prince of Persia: The Sands of Time";"GrizzzzBear";"Any% Zipless"
"Sun, 02 Jun 2019 04:20:00 +0100";"01:40:00";"Monster Rancher 2";"Dejackofhearts";"Any%"
"Sun, 02 Jun 2019 06:10:00 +0100";"01:00:00";"Kingdom Hearts Birth by Sleep FM HD";"RebelDragon95";"Ventus Beginner Any%"
"Sun, 02 Jun 2019 07:20:00 +0100";"02:10:00";"Digimon World DS";"Tricrow";"$10%"
"Sun, 02 Jun 2019 09:40:00 +0100";"00:32:00";"Pit People";"Paulister";"Intro%"
"Sun, 02 Jun 2019 10:22:00 +0100";"00:27:00";"Sonic The Hedgehog 2";"linkboss";"Any% Sonic"
"Sun, 02 Jun 2019 10:59:00 +0100";"01:00:00";"Sonic Mania Plus";"Argick";"Sonic & Tails Good Ending"
"Sun, 02 Jun 2019 12:09:00 +0100";"00:50:00";"Resident Evil 3";"MrDaddyDean";"Any%"
"Sun, 02 Jun 2019 13:09:00 +0100";"00:20:00";"Metal Slug";"mitjitsu2016";"any%"
"Sun, 02 Jun 2019 13:39:00 +0100";"01:10:00";"OCTAHEDRON";"Christerious";"Any%"
"Sun, 02 Jun 2019 14:59:00 +0100";"01:05:00";"Metal Gear Solid";"ApacheSmash";"Any% Easy"
"Sun, 02 Jun 2019 16:14:00 +0100";"00:22:00";"Mickey Mania: The Timeless Adventures of Mickey Mouse";"linkboss";"Any% Megadrive"
"Sun, 02 Jun 2019 16:46:00 +0100";"00:40:00";"Hector: Badge of Carnage - Episode 2: Senseless Acts of Justice";"zoton2";"Any%"
"Sun, 02 Jun 2019 17:36:00 +0100";"00:11:00";"Rick + Morty's Rushed Licensed Adventure Game";"dejackofhearts";"Any%"
"Sun, 02 Jun 2019 17:57:00 +0100";"00:38:00";"Street Boyz";"RebelDragon95";"NG+ All Stages"
"Sun, 02 Jun 2019 18:45:00 +0100";"00:50:00";"Winx Club";"GrizzzzBear";"Any %"
"Sun, 02 Jun 2019 19:45:00 +0100";"00:45:00";"Sekiro: Shadows Die Twice";"TaruMurtag";"Shura Ending - No Airswim"
"Sun, 02 Jun 2019 20:40:00 +0100";"00:15:00";"Afterthoughts & Announcements";"Paulister & CDRomatron";
