"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console"
"Sat, 27 Jan 2024 10:00:00 +0000";"00:00:01";"UKSG";"Opening";"Max Hype%";"Other";"Real Life"
"Sat, 27 Jan 2024 10:10:01 +0000";"00:49:59";"argick (argick)";"Sonic Superstars";"Trip - NG+";"Single run";"PC"
"Sat, 27 Jan 2024 11:10:00 +0000";"01:00:00";"Iona_Rose (iona_rose)";"Sonic Frontiers ";"Another Story Any% No Major Glitches";"Single run";"PC"
"Sat, 27 Jan 2024 12:20:00 +0000";"00:30:00";"GoogleCheese (googlecheese)";"Sonic Riders Zero Gravity";"Babylon Story No Ultra Skips ";"Single run";"Wii"
"Sat, 27 Jan 2024 13:00:00 +0000";"00:16:00";"ViperUK (viperuk)";"Outrun 2006: Coast to Coast";"15 Stage (OR2)";"Single run";"PC"
"Sat, 27 Jan 2024 13:26:00 +0000";"00:15:00";"ViperUK (viperuk)";"Sega Rally 3";"Championship (Extra)";"Single run";"Arcade"
"Sat, 27 Jan 2024 13:51:00 +0000";"00:58:00";"Natty (natty)";"Crash Team Racing";"Any% Skipless";"Single run";"PS1"
"Sat, 27 Jan 2024 14:59:00 +0000";"00:05:00";;"Setup Block";"Setup Block";"Setup Block";"Setup Block"
"Sat, 27 Jan 2024 15:14:00 +0000";"01:30:00";"YatogamiNL (yatogaminl)";"Mega Man X5";"All Stages";"Single run";"PC"
"Sat, 27 Jan 2024 16:54:00 +0000";"00:50:00";"MasterJackOwO (masterjackowo)";"Celeste";"Any%";"Single run";"PC"
"Sat, 27 Jan 2024 17:54:00 +0000";"00:35:00";"howlin_mad_mike (howlin_mad_mike)";"Wonderboy in Monsterland";"Any%";"Single run";"Atari ST"
"Sat, 27 Jan 2024 18:39:00 +0000";"00:15:00";"howlin_mad_mike (howlin_mad_mike)";"Little Puff in Dragonland";"Any%";"Single run";"Atari ST"
"Sat, 27 Jan 2024 19:04:00 +0000";"01:30:00";"jasoneatscake (jasoneatscake)";"Illbleed";"Bad Ending";"Single run";"Dreamcast"
"Sat, 27 Jan 2024 20:44:00 +0000";"00:18:00";"CBK (cbk)";"Kirby's Dream Land";"Normal Mode";"Single run";"GB"
"Sat, 27 Jan 2024 21:12:00 +0000";"01:40:00";"tricrow (tricrow)";"Cassette Beasts";"Randomiser";"Single run";"PC"
"Sat, 27 Jan 2024 23:02:00 +0000";"00:55:00";"Mieslwd (mieslwd)";"Silent Hill";"Any%";"Single run";"PS1"
"Sun, 28 Jan 2024 00:07:00 +0000";"00:18:00";"raggeddan (raggeddan)";"Paint the Town Red";"100%";"Single run";"PC"
"Sun, 28 Jan 2024 00:35:00 +0000";"02:00:00";"Mieslwd (mieslwd)";"RESIDENT EVIL VILLAGE";"NG+ Glitchless";"Single run";"Steam Deck"
"Sun, 28 Jan 2024 02:45:00 +0000";"00:15:00";"rebeldragon95 (rebeldragon95)";"Dragon Ball Z: Budokai 3 HD";"Goku's Story Any% (Capsules)";"Single run";"Xbox 360"
"Sun, 28 Jan 2024 03:10:00 +0000";"01:17:00";"bersekrer (bersekrer)";"Inscryption";"Any% Unrestricted";"Single run";"PC"
