"Scheduled";"Length";"Game";"Category";"Runner(s)";"Console";"Donation Incentives"
"Fri, 03 Nov 2017 00:00:00 -0400";"00:10:00";"Midnight Speedruns (Night 1)";;"Tokko_Tomcat";;
"Fri, 03 Nov 2017 00:20:00 -0400";"00:50:00";"Doraemon: Nobita no Dorabian Night";"Any%";"mrzerathemant";"TurboGrafx 16";
"Fri, 03 Nov 2017 01:20:00 -0400";"01:10:00";"The Sims 2: Castaway";"Escape by Boat";"mrzerathemant";"Nintendo Wii";
"Fri, 03 Nov 2017 02:40:00 -0400";"00:15:00";"Street Fighter II";"Beat The Game";"Tokko_Tomcat";"Game Boy";
"Fri, 03 Nov 2017 03:05:00 -0400";"01:00:00";"DJ Hero Concert";"Entertainment";"Tokko_Tomcat";"Xbox 360";
"Fri, 03 Nov 2017 04:15:00 -0400";"07:35:00";"Break";"[Stream Offline]";"All Runners";;
"Fri, 03 Nov 2017 12:00:00 -0400";"00:15:00";"Opening Ceremonies (Day 1)";;"Tokko_Tomcat";;
"Fri, 03 Nov 2017 12:25:00 -0400";"01:30:00";"Earth Defense Force 4.1: The Shadow of New Despair";"Kaiju Battel %";"tealsummernights";"Playstation 4";
"Fri, 03 Nov 2017 14:05:00 -0400";"00:20:00";"Godzilla: Domination";"Any%";"Gamerfreg";"Game Boy Advance";
"Fri, 03 Nov 2017 14:35:00 -0400";"01:20:00";"Zone Of The Enders: The 2nd Runner";"Any% Easy Mode";"shadowsabyss";"PS3";"Available"
"Fri, 03 Nov 2017 16:05:00 -0400";"00:20:00";"Mighty Morphin Power Rangers: The Fighting Edition";"Normal Mode";"Tokko_Tomcat";"Super Nintendo";
"Fri, 03 Nov 2017 16:35:00 -0400";"03:30:00";"Teen Titans";"Any% Normal";"Tokko_Tomcat";"Gamecube";
"Fri, 03 Nov 2017 20:15:00 -0400";"00:30:00";"Mickey Mouse in World of Illusion";"Casual";"sgtsaltandpepper";"Sega Genesis";
"Fri, 03 Nov 2017 20:55:00 -0400";"01:00:00";"Metronomicon: Slay The Dance Floor";"Entertainment";"Sara Rude";"PC";
"Fri, 03 Nov 2017 22:05:00 -0400";"01:30:00";"Minecraft";"Entertainment";"Sara Rude";"PC";
"Fri, 03 Nov 2017 23:45:00 -0400";"00:15:00";"Midnight Speedruns (Night 2)";;"Tokko_Tomcat";;
"Sat, 04 Nov 2017 00:10:00 -0400";"00:25:00";"Super Mario Bros.";"Warpless (Small Fire Mario)";"supersonic71087_";"NES";
"Sat, 04 Nov 2017 00:45:00 -0400";"01:15:00";"Donkey Kong '94";"Any% No Major Glitches";"Shiekrunner";"Super Game Boy";"Available"
"Sat, 04 Nov 2017 02:10:00 -0400";"08:40:00";"Break";"[Stream Offline]";"All Runners";;
"Sat, 04 Nov 2017 11:00:00 -0400";"00:15:00";"Opening Ceremonies (Day 2)";;"Tokko_Tomcat";;
"Sat, 04 Nov 2017 11:25:00 -0400";"00:40:00";"Star Fox Zero";"Any%";"argick";"Wii U";"Available"
"Sat, 04 Nov 2017 12:15:00 -0400";"00:40:00";"Gunstar Heroes";"Easy Any%";"Eninfamousvy";"Genesis";
"Sat, 04 Nov 2017 13:05:00 -0400";"00:30:00";"Sonic The Hedgehog 2";"Sonic: Beat The Game";"G3neticlive";"Genesis";
"Sat, 04 Nov 2017 13:45:00 -0400";"01:00:00";"Sonic the Hedgehog 3";"100% Glitchless";"Eninfamousvy";"Sega Genesis";
"Sat, 04 Nov 2017 14:55:00 -0400";"00:25:00";"Sonic CD (2011)";"Tails: Beat The Game";"Finalflame83";"PC";"Available"
"Sat, 04 Nov 2017 15:30:00 -0400";"01:10:00";"Sonic Mania";"Sonic & Tails All Emeralds";"argick";"PC";
"Sat, 04 Nov 2017 16:50:00 -0400";"01:55:00";"Sonic Adventure DX";"All Stories";"argick";"PC";"Available"
"Sat, 04 Nov 2017 18:55:00 -0400";"00:45:00";"Sonic Adventure 2: Battle";"Hero Story (Race)";"piner7500, puddinghouse, daisukemara, BlazinZzetti";"PC";"Available"
