"Scheduled";"Length";"game";"console";"category";"runner";""
"Sat, 26 Jan 2019 12:00:00 -0300";"00:40:00";"Intro";"Talk Show";"Any%";"kalarse";
"Sat, 26 Jan 2019 12:50:00 -0300";"01:24:40";"Mario Tennis: Power Tour";"GBA";"Any% Singles";"rimuspp";
"Sat, 26 Jan 2019 14:24:40 -0300";"00:59:43";"Sonic Mania Plus";"PC";"New Game + (Mighty)";"gamer2311";
"Sat, 26 Jan 2019 15:34:23 -0300";"00:40:53";"Mega Man 3";"NES";"Any%";"Baddap1";
"Sat, 26 Jan 2019 16:25:16 -0300";"01:05:47";"Mega Man X8";"PC";"Any%";"kokunsderp";
"Sat, 26 Jan 2019 17:41:03 -0300";"02:21:17";"Professor Layton and the Curious Village";"DS";"100%";"ikuyo\_194";
"Sat, 26 Jan 2019 20:12:20 -0300";"00:20:48";"Ticket";"PC";"93%";"Amberfig";
"Sat, 26 Jan 2019 20:43:08 -0300";"01:26:56";"Grand Theft Auto: Vice City";"PC";"Any% (No SSU)";"lessnessv";
"Sat, 26 Jan 2019 22:20:04 -0300";"00:17:39";"Grand Theft Auto: Vice City";"PC";"All Roberies";"lessnessv";
"Sat, 26 Jan 2019 22:47:43 -0300";"00:13:00";"setup";"setup";"setup";"setup";"literalmente lo pongo para que el horaro quede reflejando cosas correctas"
"Sat, 26 Jan 2019 23:10:43 -0300";"00:52:49";"Resident Evil 2";"PC";"Leon A";"itswasted_";
"Sun, 27 Jan 2019 00:13:32 -0300";"00:21:44";"Donkey Kong Country";"SNES";"Old Summon";"kalarse";
"Sun, 27 Jan 2019 00:45:16 -0300";"00:10:00";"setup";"setup";"setup";"setup";
"Sun, 27 Jan 2019 01:05:16 -0300";"02:09:00";"Splatoon 2";"Switch";"Hero Mode Any%";"unfantasmamas";
"Sun, 27 Jan 2019 03:24:16 -0300";"00:30:03";"Kingdom Hearts HD 2.8: Final Chapter Prolouge";"PS4";"0.2 Beginner Any%";"rrlat_xelnastv";
"Sun, 27 Jan 2019 04:04:19 -0300";"00:05:41";"Walking";"IRL";"Dogs";"kalarse";
"Sun, 27 Jan 2019 04:20:00 -0300";"08:30:00";"Descanso";"que el";"kalarse";"quiere dormir (?)";
"Sun, 27 Jan 2019 13:00:00 -0300";"01:01:05";"Ys Memories of Celceta";"PC";"Any% Easy";"Izayoi83";
"Sun, 27 Jan 2019 14:11:05 -0300";"00:22:35";"Sonic Adventure DX";"PC";"Tails' Story";"gamer2311";
"Sun, 27 Jan 2019 14:43:40 -0300";"00:10:00";"setup";"setup";"setup";"setup";
"Sun, 27 Jan 2019 15:03:40 -0300";"00:10:58";"Gimmick!";"NES";"Any% Glitchless";"jonnyarcade";
"Sun, 27 Jan 2019 15:24:38 -0300";"00:30:30";"Rockman 3 Burst-Chaser Zone";"NES";"Any%";"kuumba\_";
"Sun, 27 Jan 2019 16:05:08 -0300";"00:14:37";"Super Mario Bros. 3";"NES";"Any% (No WW)";"baddap1";
"Sun, 27 Jan 2019 16:29:45 -0300";"00:31:44";"Metal Slug 3";"PC";"Easy Co-op";"kokunsderp & BenjaS4";
"Sun, 27 Jan 2019 17:11:29 -0300";"00:15:00";"setup";"setup";"setup";"setup";
"Sun, 27 Jan 2019 17:36:29 -0300";"01:05:00";"Shantae and the Pirate's Curse";"PC/WiiU";"Any% Pirate Mode (No OoB)";" Goofi vs Neo_Terra vs BenjaS4";
"Sun, 27 Jan 2019 18:51:29 -0300";"01:46:49";"Guardian of Paradise";"PC";"Any%";"tchy";
"Sun, 27 Jan 2019 20:48:18 -0300";"02:30:00";"Pokemon Yellow";"GB";"Any% Glitchless Classic ENG";"DiegolazoR4";
"Sun, 27 Jan 2019 23:28:18 -0300";"00:30:00";"Pepsiman";"PS1";"Cutscenes%";"UnFantasmaMas";
"Mon, 28 Jan 2019 00:08:18 -0300";"00:54:59";"The Legend of Zelda: Link's Awakening DX";"GBC";" Any% No WW/OoB";"vlacksr";
"Mon, 28 Jan 2019 01:13:17 -0300";"01:00:00";"Finale";"Algo";"por parte del";"kalarse";
