"Scheduled";"Length";"Game";"Category";"Runner";"Donation Incentives"
"Sat, 21 Apr 2018 10:00:00 +0200";"00:01:00";"Donate here!";"https://tiltify.com/@dragolina/quastathon/donate";;
"Sat, 21 Apr 2018 10:08:00 +0200";"00:30:00";"Sonic CD";"Any % (Tails/Race)";"Veli0r and Mathew10Wilson";
"Sat, 21 Apr 2018 10:45:00 +0200";"00:05:00";"Shocktopus";"Any%";"Veli0r";
"Sat, 21 Apr 2018 10:57:00 +0200";"03:20:00";"Metroid Prime Trilogy";"Prime 2  (Glitchless)";"Dragolina";
"Sat, 21 Apr 2018 14:24:00 +0200";"02:05:00";"Brawl Minus";"Subspace Emissary Any%";"swc19";"In-Game Tag"
"Sat, 21 Apr 2018 16:36:00 +0200";"00:15:00";"Project M";"Target Test All Characters";"Count Gooby";"In-Game Tag"
"Sat, 21 Apr 2018 16:58:00 +0200";"00:10:00";"Super Smash Bros Brawl";"Classic Mode";"Dragolina";"In-Game Tag"
"Sat, 21 Apr 2018 17:15:00 +0200";"00:10:00";"Super Smash Bros Brawl";"All-Star Mode";"Dragolina";"In-Game Tag"
"Sat, 21 Apr 2018 17:32:00 +0200";"00:00:06";"MLG Mario";"Any%";"PikachuLPer";
"Sat, 21 Apr 2018 17:39:06 +0200";"01:10:00";"Dance Dance Revolution: Mario Mix";"Story Mode (Hard Difficulty)";"Count Gooby";"Character Bid War (Mario vs. Luigi) | Sing \"Always Smiling\" in 5-1"
"Sat, 21 Apr 2018 18:56:06 +0200";"00:41:00";"Hello Kitty Roller Rescue";"Any%";"LinkaMeister";"Clothing Bidwar (Denim or Swimsuit)"
"Sat, 21 Apr 2018 19:44:06 +0200";"02:10:00";"Super Mario World 2: Yoshi's Island";"Any% Warpless";"Count Gooby";
"Sat, 21 Apr 2018 22:01:06 +0200";"00:20:00";"Digimon Rumble Arena";"Any% (Rookie)";"Zetsubouscorpion";
"Sat, 21 Apr 2018 22:28:06 +0200";"00:55:00";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%";"Katun24";"Game Language (English vs. French) | Soundtrack Bidwar (Original vs. CD Quality Hack Soundtrack)"
"Sat, 21 Apr 2018 23:30:06 +0200";"00:20:00";"Contra ReBirth";"Any%";"LinkaMeister";
"Sat, 21 Apr 2018 23:57:06 +0200";"00:35:00";"Super Metroid: Project Base";"Any % (Race)";"Count Gooby + LinkaMeister";
"Sun, 22 Apr 2018 00:39:06 +0200";"00:45:00";"Mad Father";"Bad Ending (Race)";"SloaTheDemon + LinkaMeister";"Kill or Save the Father"
"Sun, 22 Apr 2018 01:31:06 +0200";"00:55:00";"Crash Bandicoot";"Any%";"ShadowClawSR";"Glitch Showcase"
