"Scheduled";"Length";"Runners";"Game";"Category";"Console"
"Tue, 06 Jun 2023 15:00:00 -0300";"07:00:00";"cesarmartins12";"The Legend of Zelda: Wind Waker";"Learning%";"GCN"
"Tue, 06 Jun 2023 22:10:00 -0300";"10:40:00";"Vaca";"Cama";"Deitando";"Quarto"
"Wed, 07 Jun 2023 09:00:00 -0300";"03:00:00";"Tso15";"Super Mario RPG: Legend of Seven Stars";"Beat Smithy";"SNES"
"Wed, 07 Jun 2023 12:10:00 -0300";"08:00:00";"Gabrieljcampos";"Lufia II: Rise of the Sinistrals";"Randomizer";"SNES"
"Wed, 07 Jun 2023 20:20:00 -0300";"03:00:00";"mirageiw";"Castlevania Order of ecclesia";"RBR Settings";"DS"
"Wed, 07 Jun 2023 23:30:00 -0300";"09:20:00";"Vaca";"Cama";"Deitando";"Quarto"
"Thu, 08 Jun 2023 09:00:00 -0300";"03:30:00";"Tso15 & Juliooonagaita";"SMZ3";"Coop Info Share";"SNES"
"Thu, 08 Jun 2023 12:40:00 -0300";"02:00:00";"xx_soket_xx";"Resident Evil (1996) ";"RE 1  Randomizer (1996) Jill Any%";"PC"
"Thu, 08 Jun 2023 14:50:00 -0300";"02:30:00";"mirageiw";"The Legend of Zelda - Skyward Sword";"Real Triforce Hunt";"Wii"
"Thu, 08 Jun 2023 17:30:00 -0300";"03:45:00";"tepedino";"Chrono Trigger";"Jets of Time";"SNES"
"Thu, 08 Jun 2023 21:25:00 -0300";"02:30:00";"thugkjj vs. rhysepk";"Yu-Gi-Oh! Forbidden Memories";"Randomizer (5drop)";"PlayStation"
"Fri, 09 Jun 2023 00:05:00 -0300";"08:45:00";"Vaca";"Cama";"Deitando";"Quarto"
"Fri, 09 Jun 2023 09:00:00 -0300";"03:30:00";"shimegabriel";"Final Fantasy V - Career Day";"Randomizer";"SNES"
"Fri, 09 Jun 2023 12:40:00 -0300";"03:30:00";"Tso15 vs. Gabrieljcampos";"La Mulana";"Defeat Mother";"PC"
"Fri, 09 Jun 2023 16:20:00 -0300";"02:00:00";"Irmãos capivara - Jorge vs Thiago";"Super Mario World Randomizer";"No Starworld";"SNES"
"Fri, 09 Jun 2023 18:30:00 -0300";"00:20:00";"Deh__BR";"Fatal Fury (Garou) - Mark of the wolves";"Arcade lv4 - Random";"Dreamcast"
"Fri, 09 Jun 2023 19:00:00 -0300";"02:20:00";"natan_anile vs. metroid_gameplays";"Super Metroid";"Map Randomizer";"SNES"
"Fri, 09 Jun 2023 21:30:00 -0300";"03:00:00";"Shime, Juliooonagaita, Wally, Banshee";"Archipelago";"coop 4 jogadores + deathlink";"SNES"
"Sat, 10 Jun 2023 00:40:00 -0300";"08:10:00";"Vaca";"Cama";"Deitando";"Quarto"
"Sat, 10 Jun 2023 09:00:00 -0300";"06:00:00";"mirageiw";"Monster Hunter World";"Test Settings, no Capture, History Books%";"PC"
"Sat, 10 Jun 2023 15:10:00 -0300";"01:30:00";"sauloandrade_";"Sonic CD 2011";"Randomizer, Segments";"PC"
"Sat, 10 Jun 2023 16:50:00 -0300";"02:00:00";"BetoKos";"Donkey Kong 64 Randomizer";"Season 2 Race Settings";"N64"
"Sat, 10 Jun 2023 19:00:00 -0300";"03:30:00";"Mirageiw vs. Kaiser";"The Legend of Zelda : A link between worlds";"Randomizer RBR Settings";"3DS"
"Sat, 10 Jun 2023 22:40:00 -0300";"01:00:00";"xx_soket_xx";"Resident Evil 2 (1998)";"Canil%";"PC"
"Sat, 10 Jun 2023 23:50:00 -0300";"09:00:00";"Vaca";"Cama";"Deitando";"Quarto"
"Sun, 11 Jun 2023 09:00:00 -0300";"00:50:00";"LdSpeedruns";"Pokémon Stadium 2";"Rental Moveset Randomizer - Little Cup";"N64"
"Sun, 11 Jun 2023 10:00:00 -0300";"02:40:00";"NooTzin";"Pokemon Crystal Randomizer";"Full Item Randomizer ";"GBA"
"Sun, 11 Jun 2023 12:50:00 -0300";"02:00:00";"Tso15 vs xx_soket_xx";"Pokémon HeartGold/SoulSilver";"Kaizo Ironmon";"DS"
"Sun, 11 Jun 2023 15:00:00 -0300";"03:50:00";"Fer vs. iceninetm";"The Legend of Zelda : Ocarina of time";"Mixed Pools";"N64"
"Sun, 11 Jun 2023 19:00:00 -0300";"01:30:00";;"FINAL - Torneio de SotN - VaeVictus vs. DarkFalzJoker";"Randomizer";
"Sun, 11 Jun 2023 20:40:00 -0300";"02:00:00";;"FINAL - Torneio de OOT TFB - Keipi3 vs. Egodev";"Randomizer";
"Sun, 11 Jun 2023 22:50:00 -0300";"20:00:00";"Vaca";"Trabalhando";"Segundou";
"Mon, 12 Jun 2023 19:00:00 -0300";"02:00:00";"VaeVictus vs. DarkFalzJoker";"Torneio de Symphony of the Night Randomizer";"FINAL - Game 3";"PlayStation"
"Mon, 12 Jun 2023 21:10:00 -0300";"21:40:00";"Vaca";"Trabalhando";"Terçou";
"Tue, 13 Jun 2023 19:00:00 -0300";"02:00:00";"Egodev vs. Keipi3";"Torneio de OOTR Triforce Blitz";"FINAL - Game 3";
