"Scheduled";"Length";"Game";"Category";"Runners";"Donation Incentives"
"Sat, 27 Jan 2018 00:00:00 -0300";"00:55:00";"Wario Land 3";"Any%";"vlackSR";
"Sat, 27 Jan 2018 01:05:00 -0300";"00:14:00";"Gimmick!";"Best Ending";"Engi";"Any% One Handed"
"Sat, 27 Jan 2018 01:29:00 -0300";"01:10:00";"Shantae Half-Genie Hero";"Risky Mode Any%";"Goofi";
"Sat, 27 Jan 2018 02:49:00 -0300";"00:25:00";"Vigilante 8: 2nd Offense";"Dallas 13 Quest Mode";"El_Nacho";"Dallas 13's Quest Mode vs Bob. O's Quest Mode"
"Sat, 27 Jan 2018 03:24:00 -0300";"00:35:00";"Wonder Boy III: The Dragon's Trap";"Any%";"Berlindude1";"Beat the final boss as a bird"
"Sat, 27 Jan 2018 04:09:00 -0300";"00:10:00";"Alex Kidd in Shinobi World";"Any%";"Berlindude1";
"Sat, 27 Jan 2018 04:29:00 -0300";"00:25:00";"Snow Bros. Nick & Tom";"Any%";"Berlindude1";
"Sat, 27 Jan 2018 05:04:00 -0300";"01:30:00";"Mega Man Battle Network";"Any%";"Dalus";"Beat the final boss instead of skipping it"
"Sat, 27 Jan 2018 06:44:00 -0300";"00:47:00";"Freedom Planet";"Lilac";"Revolucion";
"Sat, 27 Jan 2018 07:41:00 -0300";"01:10:00";"Mega Man Zero 4";"Any%";"Ch0cman";
"Sat, 27 Jan 2018 09:01:00 -0300";"01:05:00";"Sonic Mania";"Sonic & Tails All Emeralds";"Argick";
"Sat, 27 Jan 2018 10:16:00 -0300";"00:24:00";"Dust: An Elysian Tail";"Any% Warps";"Lessness";
"Sat, 27 Jan 2018 10:50:00 -0300";"01:25:00";"Earthbound";"Pajama%";"HunterRNG";"Name the characters, favorite food and things"
"Sat, 27 Jan 2018 12:25:00 -0300";"00:50:00";"Shovel Knight";"Specter Knight Any%";"BrassWolf";"Name the file and choose the pallete"
"Sat, 27 Jan 2018 13:25:00 -0300";"00:45:00";"Jet Set Radio";"Any% Race";"Faila/kitcarsonn";
"Sat, 27 Jan 2018 14:20:00 -0300";"03:15:00";"Super Mario RPG";"Any%";"Justin-credible";
"Sat, 27 Jan 2018 17:45:00 -0300";"00:40:00";"Mega Man 2";"Any% (Normal, Zippless) Race";"JonnyArcade/Twilight";
"Sat, 27 Jan 2018 18:35:00 -0300";"00:25:00";"Mega Man";"All Stages Race";"Protomagicalgirl/FuzzDistor";"Play as Roll instead"
"Sat, 27 Jan 2018 19:10:00 -0300";"01:00:00";"Mega Man 8";"Any%";"delcaMX";
"Sat, 27 Jan 2018 20:20:00 -0300";"00:50:00";"Mega Man X4";"X 100%";"UltraUberness";
"Sat, 27 Jan 2018 21:20:00 -0300";"01:00:00";"Mega Man X5";"All Stages Race";"FuzzDistor/TerraCHL";
"Sat, 27 Jan 2018 22:30:00 -0300";"01:00:00";"TLoZ: Link's Awakening DX";"Any% No WW/OoB/S+Q";"vlackSR";"Rescue Marin or letting her die bid war. Play Any% ACE"
