"Scheduled";"Length";"Description";"Category"
"Fri, 25 May 2018 10:00:00 +0200";"02:19:45";"Arkanoid: Doh it Again (SNES)";"Stage 66"
"Fri, 25 May 2018 12:24:45 +0200";"07:24:00";"Banjo Kazooie (N64)";"Any% Casual"
"Fri, 25 May 2018 19:53:45 +0200";"00:19:30";"Chameleon Twist (N64)";"All Stages"
"Fri, 25 May 2018 20:18:15 +0200";"00:10:00";"food break";
"Fri, 25 May 2018 20:33:15 +0200";"00:25:00";"DLC Quest (Steam)";"True Ending"
"Fri, 25 May 2018 21:03:15 +0200";"02:00:00";"End Is Nigh (Steam)";"Any% Casual"
"Fri, 25 May 2018 23:08:15 +0200";"23:00:00";"RIP lol";"Any%"
"Sat, 26 May 2018 22:13:15 +0200";"01:30:00";"Goof Troop (SNES)";"Any%"
"Sat, 26 May 2018 23:48:15 +0200";"02:30:00";"Hollow Knight (Steam)";"Any% NMG"
"Sun, 27 May 2018 02:23:15 +0200";"00:15:00";"I wanna walk right";"Blind"
"Sun, 27 May 2018 02:43:15 +0200";"00:40:00";"Janosch - Das Große Panama Spiel (GBC)";"Any%"
"Sun, 27 May 2018 03:28:15 +0200";"01:00:00";"Kirby's Dream Course (SNES)";"Any%"
"Sun, 27 May 2018 04:33:15 +0200";"00:50:00";"Little Samson (NES)";"Any%"
"Sun, 27 May 2018 05:28:15 +0200";"00:50:00";"Mega Man 3 (NES)";"Any%"
"Sun, 27 May 2018 06:23:15 +0200";"00:50:00";"Ninja Five-O (GBA)";"Any% Normal"
"Sun, 27 May 2018 07:18:15 +0200";"00:30:00";"Out there Somewhere (Steam)";"Any% (Glitchless)"
"Sun, 27 May 2018 07:53:15 +0200";"00:30:00";"Princess Remedy in a World of Hurt (Steam)";"101% Hard"
"Sun, 27 May 2018 08:28:15 +0200";"00:45:00";"Quake II (PC)";"Any% Easy"
"Sun, 27 May 2018 09:18:15 +0200";"00:45:00";"Road Riot 4WD (SNES)";"Blind (SNES Legacy)"
"Sun, 27 May 2018 10:08:15 +0200";"01:00:00";"Super Meat Boy (Steam)";"Any%"
"Sun, 27 May 2018 11:13:15 +0200";"00:30:00";"Tetris Attack (SNES)";"Very Hard"
"Sun, 27 May 2018 11:48:15 +0200";"00:10:00";"Uno Free Fall (GBA)";"Normal VS 1 CPU"
"Sun, 27 May 2018 12:03:15 +0200";"01:00:00";"Venture Kid (Steam)";"Easy"
"Sun, 27 May 2018 13:08:15 +0200";"00:35:00";"Wipeout XL (PS1)";"Challenge II"
"Sun, 27 May 2018 13:48:15 +0200";"00:50:00";"Mega Man X (SNES) [Ja ich schummel ein bisschen]";"Any%"
"Sun, 27 May 2018 14:43:15 +0200";"02:45:00";"Yoshi's Island (SNES)";"Any%"
"Sun, 27 May 2018 17:33:15 +0200";"03:00:00";"Zelda 3 Randomizer";"Ganon"
"Sun, 27 May 2018 20:38:15 +0200";"00:01:00";"Ende";"Bonus"
