"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 20 Jul 2018 21:00:00 -0400";"01:20:00";"Dragon Grandpa THH";"All Class Trials NG+";"Goldphnx"
"Fri, 20 Jul 2018 22:25:00 -0400";"00:10:00";"Tony Hawk Underground 2";"Story Mode";"Biglaw"
"Fri, 20 Jul 2018 22:40:00 -0400";"00:19:00";"Skate 3";"All Deathraces";"SWB"
"Fri, 20 Jul 2018 23:04:00 -0400";"01:30:00";"Potato Thriller Steamed Potato Edition";"Any%";"FingerQUICK"
"Sat, 21 Jul 2018 00:39:00 -0400";"02:00:00";"Nier: A Tomato";"Any%";"Dukk"
"Sat, 21 Jul 2018 02:44:00 -0400";"01:50:00";"Old School Runescape";"F2P Ironman Champion's Guild";"aeiou"
"Sat, 21 Jul 2018 04:39:00 -0400";"00:40:00";"Castlevania: Harmony of Despair";"NG+ Hard Chapters 1-11";"MASH and EpikKai_13"
"Sat, 21 Jul 2018 05:24:00 -0400";"04:00:00";"Setup";"Setup";"Setup"
"Sat, 21 Jul 2018 09:29:00 -0400";"00:42:00";"Jet Set Radio HD";"Any%";"Mix"
"Sat, 21 Jul 2018 10:16:00 -0400";"00:30:00";"Sega GT 2002";"Chronicle Mode";"Goldrazer"
"Sat, 21 Jul 2018 10:51:00 -0400";"00:23:00";"McDonald's Treasure Land Adventure";"any%";"Boon____7"
"Sat, 21 Jul 2018 11:19:00 -0400";"01:15:00";"Jak II";"Any%";"Raosal"
"Sat, 21 Jul 2018 12:39:00 -0400";"00:20:00";"SSX 3";"All Peak Race (NMG)";"SkicrazedTeddy"
"Sat, 21 Jul 2018 13:04:00 -0400";"00:50:00";"Jet Set Radio Future";"ALL YOU DO IS PJ";"Jabro"
"Sat, 21 Jul 2018 13:59:00 -0400";"01:40:00";"Doshin The Giant";"Any%";"PVTCB"
"Sat, 21 Jul 2018 15:44:00 -0400";"00:18:00";"Kirby's Dream Land";"Beat the Game";"shadoweh91"
"Sat, 21 Jul 2018 16:07:00 -0400";"00:32:00";"Pokemon Puzzle Challenge";"Challenge Mode Intense";"shadoweh91"
"Sat, 21 Jul 2018 16:44:00 -0400";"00:35:00";"Bomberman 64";"Any% Normal";"shadoweh91"
"Sat, 21 Jul 2018 17:24:00 -0400";"00:38:00";"Toy Story 2";"Any% 30 tokens";"shadoweh91"
"Sat, 21 Jul 2018 18:07:00 -0400";"00:45:00";"Toy Story 3";"Any% Story Mode";"Capridog"
"Sat, 21 Jul 2018 18:57:00 -0400";"00:50:00";"Timothy and Titus";"Any% No Save/Load";"Capridog"
"Sat, 21 Jul 2018 19:52:00 -0400";"00:20:00";"System Shock";"Default Difficulty";"PVTCB"
"Sat, 21 Jul 2018 20:17:00 -0400";"00:45:00";"S.T.A.L.K.E.R.: Call of Pripyat";"Any%";"Tolarus"
"Sat, 21 Jul 2018 21:07:00 -0400";"00:45:00";"Star Wars Episode I: Racer";"Any%";"Tolarus"
"Sat, 21 Jul 2018 21:57:00 -0400";"01:50:00";"Call of Duty: Modern Warfare 2";"Any%";"TMStage"
"Sat, 21 Jul 2018 23:52:00 -0400";"00:30:00";"Shovel Knight";"God Mode (Specter Knight)";"VeliØr"
"Sun, 22 Jul 2018 00:27:00 -0400";"04:00:00";"Setup";"Setup";"Setup"
"Sun, 22 Jul 2018 04:32:00 -0400";"02:30:00";"Drakengard 3";"Any% New Game+ No DLC";"DUKK vs MASH"
"Sun, 22 Jul 2018 07:07:00 -0400";"00:11:00";"Rock n Roll Adventures";"All Levels";"Linkums"
"Sun, 22 Jul 2018 07:23:00 -0400";"01:20:00";"Geist";"NG+";"Linkums"
"Sun, 22 Jul 2018 08:48:00 -0400";"01:20:00";"MGS: The Twin Snake";"Normal%";"SylvanEd"
"Sun, 22 Jul 2018 10:13:00 -0400";"02:00:00";"Grabbed By The Ghoulies";"Any% NG+";"TwoWorlds"
"Sun, 22 Jul 2018 12:18:00 -0400";"02:00:00";"Jet Set Radio Future";"Any%";"Xjabro"
"Sun, 22 Jul 2018 14:23:00 -0400";"06:00:00";"Jet Set Radio Future";"HUNDO BABY LET'S GOOOOOOO";"FingerQuick vs Everyone"
