"Scheduled";"Length";"Description";"Commentateur(s)"
"Fri, 04 Aug 2017 16:15:00 +0200";"00:10:00";"intro";"7hryne"
"Fri, 04 Aug 2017 16:30:00 +0200";"05:40:00";"Pokémon Soleil/Lune - Any% - GarfieldTheLightning";"Llyad/Sora Aruzaky"
"Fri, 04 Aug 2017 22:15:00 +0200";"02:05:00";"Pokémon Jaune - Any% Glitchless - tikevin83";"7hryne"
"Sat, 05 Aug 2017 00:25:00 +0200";"02:20:00";"Pokémon Rouge Feu/Vert Feuille - Any% Glitchless - Tyrant14 and PulseEffects";"Kiyop/7hryne"
"Sat, 05 Aug 2017 02:50:00 +0200";"03:30:00";"Pokémon Cristal - Any% Glitchless - ExarionU";"Tom Pouce"
"Sat, 05 Aug 2017 06:25:00 +0200";"04:20:00";"Pokémon Colosseum - Any% - Paperguy27";"Llyad"
"Sat, 05 Aug 2017 10:50:00 +0200";"02:15:00";"Pokémon Donjon Mystère : Équipe de secours Bleue- Any% (S+Q) - Likeanoob100";"I.C. Night/ Tom Pouce"
"Sat, 05 Aug 2017 13:10:00 +0200";"03:00:00";"Pokémon Emeraude - Any% Glitchless - Shiru666";"Tico/7hryne"
"Sat, 05 Aug 2017 16:15:00 +0200";"00:35:00";"Pokémon Rouge/Bleu - Reverse Badge Order - Gymfreak739";"7hryne"
"Sat, 05 Aug 2017 16:55:00 +0200";"02:25:00";"PokéPark Wii - Any% - deathline";"Napoleon1er/Grimgorazague/Poultfloyd"
"Sat, 05 Aug 2017 19:25:00 +0200";"01:10:00";"Pokémon Diamant/Perle - Any% - craftedite";"Llyad/Napoleon1er"
"Sat, 05 Aug 2017 20:40:00 +0200";"03:10:00";"Pokémon Prism - Any% Glitchless - Krazyd4n";"TomPouce"
"Sat, 05 Aug 2017 23:55:00 +0200";"02:30:00";"Pokémon Saphir - Any% - Keizaron";"Llyad/7hryne/Napoleon1er"
"Sun, 06 Aug 2017 02:30:00 +0200";"01:15:00";"Pokémon Stadium 2 - Challenge Cup Master Ball Blindfolded - rowrow";"Tico/Necro"
"Sun, 06 Aug 2017 03:50:00 +0200";"04:10:00";"Pokémon FireRed/LeafGreen - Elite 4 Round 2 - Snorms";"TomPouce/7hryne/Kiyop"
"Sun, 06 Aug 2017 08:05:00 +0200";"04:20:00";"Pokémon Battle Revolution - Any% Round 1 - Pokehero";"Napoleon1er/Poultfloyd(/7hryne)"
"Sun, 06 Aug 2017 12:30:00 +0200";"03:40:00";"Pokémon Noir 2/Blanc 2 - Any% - craftedite";"KissShot (MegaSirnight)/7hryne"
"Sun, 06 Aug 2017 16:15:00 +0200";"02:30:00";"Pokémon Rouge/Bleu- Baton Pass - Krazyd4n";"TomPouce/7hryne"
"Sun, 06 Aug 2017 18:50:00 +0200";"04:05:00";"Pokémon Rubis Oméga/Saphir Alpha - Any% (Poussifeu) - eddaket";"Llyad/7hryne"
"Sun, 06 Aug 2017 23:00:00 +0200";"04:00:00";"Pokémon Coeur d'Or/ Âme d'Argent- Any% Glitchless - Keizaron";"Kiyop/Tchoup/Napoleon1er"
