"Scheduled";"Length";"Description";"Streamer";"Category";"Console"
"Fri, 28 Oct 2022 18:00:00 -0500";"01:00:00";"Ghouls 'n Ghosts";"Corova83";"Any%";"Genesis"
"Fri, 28 Oct 2022 19:00:00 -0500";"00:45:00";"Castlevania Bloodlines (Race)";"HardcoreXBL & NoDiggity1";"Any%";"Genesis"
"Fri, 28 Oct 2022 19:45:00 -0500";"01:30:00";"Castlevania Symphony of the Night (Race)";"BaconOmelette, Dshana & GrimShins";"Luck Mode Alucard";"Saturn"
"Fri, 28 Oct 2022 21:15:00 -0500";"02:45:00";"Doom";"MasterWelch";"Casual";"32x"
"Sat, 29 Oct 2022 00:00:00 -0500";"02:00:00";"Mary Shelly's Frankenstein";"Radioactive _Man _From _Mars";"Blind";"SEGA CD"
"Sat, 29 Oct 2022 02:00:00 -0500";"00:30:00";"Bram Stoker's Dracula";"BoosterShane";"Casual";"Game Gear"
"Sat, 29 Oct 2022 02:30:00 -0500";"00:45:00";"Kishin Douji Zenki";"BoosterShane";"100%";"Game Gear"
"Sat, 29 Oct 2022 03:15:00 -0500";"00:15:00";"Primal Rage";"BoosterShane";"Casual";"Game Gear"
"Sat, 29 Oct 2022 03:30:00 -0500";"00:30:00";"Predator 2";"BoosterShane";"Casual";"Game Gear"
"Sat, 29 Oct 2022 04:00:00 -0500";"03:00:00";"Set-Up Block";"SEGACREW";"NA";"NA"
"Sat, 29 Oct 2022 07:00:00 -0500";"03:30:00";"Mansion of Hidden Souls";"Faust4712";"Blind";"SEGA CD"
"Sat, 29 Oct 2022 10:30:00 -0500";"01:30:00";"Zombies Ate My Neighbors";"Paulsaltine";"Casual";"Genesis"
"Sat, 29 Oct 2022 12:00:00 -0500";"02:30:00";"Alien: Isolation";"ShannaBerryBlast";"Blind";"X-Box One"
"Sat, 29 Oct 2022 14:30:00 -0500";"01:30:00";"Gok Scary Block";"Gok_Zarah";"Casual";"Assorted"
"Sat, 29 Oct 2022 16:00:00 -0500";"00:15:00";"Castlevania Symphony of the Night";"Dshana";"Maria Mode";"Saturn"
"Sat, 29 Oct 2022 16:15:00 -0500";"00:30:00";"Chakan the Forever Man";"wax_house";"All Levels Easy%";"Genesis"
"Sat, 29 Oct 2022 16:45:00 -0500";"00:30:00";"Kid Chameleon";"wax_house";"4 Boss%";"Genesis"
"Sat, 29 Oct 2022 17:15:00 -0500";"00:15:00";"Sonic.exe - The Game";"Cucaspeedrunner";"Secret Ending";"PC"
"Sat, 29 Oct 2022 17:30:00 -0500";"00:30:00";"Sonic.exe - Nightmare Beginning";"Cucaspeedrunner";"Best Ending";"PC"
"Sat, 29 Oct 2022 18:00:00 -0500";"00:30:00";"Night Trap";"Paulsaltine";"Campy%";"SEGA CD"
"Sat, 29 Oct 2022 18:30:00 -0500";"03:30:00";"Illbleed";"Faust4712";"Blind";"Dreamcast"
"Sat, 29 Oct 2022 22:00:00 -0500";"03:00:00";"Resident Evil";"NoDiggity1";"Jumpscare%";"Saturn"
"Sun, 30 Oct 2022 01:00:00 -0500";"03:00:00";"Resident Evil Code Veronica";"BoosterShane";"Casual";"Dreamcast"
"Sun, 30 Oct 2022 04:00:00 -0500";"03:00:00";"Set-Up Block";"SEGACREW";"NA";"NA"
"Sun, 30 Oct 2022 07:00:00 -0500";"05:00:00";"Shin Megami Tensei: Devil Summoner";"Faust4712";"Blind";"Saturn"
"Sun, 30 Oct 2022 12:00:00 -0500";"00:15:00";"Mutant League Football";"peco _de _guile";"Any%";"Genesis"
"Sun, 30 Oct 2022 12:15:00 -0500";"00:30:00";"Typing of the Dead";"peco _de _guile";"Any%";"PC"
"Sun, 30 Oct 2022 12:45:00 -0500";"00:30:00";"Dahna Megami Tanjo";"Estacaco";"Any%";"Mega Drive"
"Sun, 30 Oct 2022 13:15:00 -0500";"02:45:00";"Blue Stinger";"Rodas13";"Any%";"Dreamcast"
"Sun, 30 Oct 2022 16:00:00 -0500";"02:00:00";"Evil Dead All Hail the King";"ShannaBerryBlast";"Blind";"Dreamcast"
"Sun, 30 Oct 2022 18:00:00 -0500";"01:00:00";"Haunting Starring Polterguy";"Gok_Zarah";"Any%";"Genesis"
"Sun, 30 Oct 2022 19:00:00 -0500";"01:30:00";"Curse of Illmoore Bay";"Paulsaltine";"Blind";"Genesis"
"Sun, 30 Oct 2022 20:30:00 -0500";"02:00:00";"Dark Savior";"Dshana";"Parallel 1";"Saturn"
"Sun, 30 Oct 2022 22:30:00 -0500";"00:30:00";"Master of Darkness (Any%)";"EMSEMTS";"Any%";"Master System"
