"Scheduled";"Length";"Host"
"Fri, 02 Dec 2022 10:00:00 -0300";"02:10:00";"Uperalta  (Entra: The Legend of Mana / Sai: Horizon Chase Turbo)"
"Fri, 02 Dec 2022 12:20:00 -0300";"02:40:00";"LD (Entra: Horizon Chase Turbo/ Sai: Shinob III Return of the Master Ninja)"
"Fri, 02 Dec 2022 15:10:00 -0300";"03:00:00";"Aruide (Entra: Shinob III Return of the Master Ninja / Sai: Streets of Rage 2)"
"Fri, 02 Dec 2022 18:20:00 -0300";"02:55:00";"Caku_ (Entra: Streets of Rage 2 / Sai: Mega Man X2)"
"Fri, 02 Dec 2022 21:25:00 -0300";"01:45:00";"TRG Vash (Entra: Mega Man X2 / Sai: Jackie Chan Stuntmaster)"
"Fri, 02 Dec 2022 23:20:00 -0300";"01:10:00";"Maheera (Entra: 	Jackie Chan Stuntmaster/ Sai: Fim do evento)"
"Sat, 03 Dec 2022 00:40:00 -0300";"08:45:00";"SONINHO"
"Sat, 03 Dec 2022 09:35:00 -0300";"01:35:00";"LD (Entra: Dino Crisis 2/ Sai: Sonic The Hedgehog 3)"
"Sat, 03 Dec 2022 11:20:00 -0300";"03:35:00";"Uperalta (Entra: Sonic The Hedgehog 3 / Sai: Super Mario World)"
"Sat, 03 Dec 2022 15:05:00 -0300";"01:20:00";"Hugo (Entra: 	Super Mario World/ Sai: 	Castlevania: Symphony of the Night)"
"Sat, 03 Dec 2022 16:35:00 -0300";"02:00:00";"Tuca ( Entra: Castlevania: Symphony of the Night / Sai: Castlevania :The Adventure Rebirth)"
"Sat, 03 Dec 2022 18:45:00 -0300";"03:30:00";"Curitiba (Entra: Metroid Dread / Sai: Harry Potter e a Pedra Filosofal )"
"Sat, 03 Dec 2022 22:25:00 -0300";"03:00:00";"Kromer (Entra: Harry Potter e a Pedra Filosofal/ Sai: Fim do evento)"
"Sun, 04 Dec 2022 01:35:00 -0300";"08:05:00";"SONHINHO"
"Sun, 04 Dec 2022 09:50:00 -0300";"02:20:00";"Jair40 (Entra: Bomberman 64 / Sai: I Wanna Be The Boshy)"
"Sun, 04 Dec 2022 12:20:00 -0300";"02:15:00";"Hugo (Entra: Mickey Magical Quest 2 / Sai: Mickey Magical Quest 2)"
"Sun, 04 Dec 2022 14:45:00 -0300";"01:40:00";"TRG Vash (Entra: Mickey Magical Quest 2 / Sai: Lila's Tale)"
"Sun, 04 Dec 2022 16:35:00 -0300";"03:00:00";"Hisagi_Z (Entra: Lila's Tale/ Sai: Azure Striker Gunvolt)"
"Sun, 04 Dec 2022 19:45:00 -0300";"02:20:00";"Tuca (Entra: Azure Striker Gunvolt / Sai: Dark Souls 3)"
"Sun, 04 Dec 2022 22:15:00 -0300";"03:00:00";"LD (Entra: Dark Souls 3/ Sai: Fim do evento)"
"Mon, 05 Dec 2022 01:25:00 -0300";"00:30:00";"FINISH!"
