"Scheduled";"Length";"Game";"Runner(s)";"Category";"System";"Twitch"
"Fri, 21 Oct 2016 12:00:00 +0200";"00:45:00";"Introduction";"Jugachi & Staff";"100%";"All";"[Jugachi](http://twitch.tv/jugachi/)"
"Fri, 21 Oct 2016 13:00:00 +0200";"02:15:00";"CS:GO Tournament";"Jugachi, Monzerious";"Tourney%";"PC";"[Jugachi](http://twitch.tv/jugachi/) , [Monzerious](http://twitch.tv/monzerious/)"
"Fri, 21 Oct 2016 15:30:00 +0200";"00:15:00";"Don't spill your Coffee";"Lordmau5";"Any%";"PC";"[Lordmau5](http://twitch.tv/lordmau5/)"
"Fri, 21 Oct 2016 16:00:00 +0200";"00:45:00";"Super Meat Boy";"Arkpit";"Any%";"PC";"[Arkpit](http://twitch.tv/arkpit/)"
"Fri, 21 Oct 2016 17:00:00 +0200";"00:35:00";"Traverser";"Mollusk Moth";"Any%";"PC";"[Mollusk Moth](https://twitch.tv/molluskmoth)"
"Fri, 21 Oct 2016 17:50:00 +0200";"00:45:00";"Clustertruck";"Lordmau5";"Any%";"PC";"[Lordmau5](http://twitch.tv/lordmau5/)"
"Fri, 21 Oct 2016 18:50:00 +0200";"01:30:00";"Touhou 12.5 : Double Spoiler & Flashgames";"Extruderx";"Any%";"PC";"[Extruderx](https://twitch.tv/extruderx)"
"Fri, 21 Oct 2016 20:35:00 +0200";"00:55:00";"Intermission";"Intermission";"Intermission%";"Intermission";"Intermission"
"Fri, 21 Oct 2016 21:45:00 +0200";"01:30:00";"Dark Souls 3";"SayviTV";"All Bosses";"PC";"[SayviTV](http://twitch.tv/sayvitv/)"
"Fri, 21 Oct 2016 23:30:00 +0200";"00:45:00";"Mirror's Edge";"Hekigan";"Any%";"PC";"[Hekigan](https://www.twitch.tv/hekigan)"
"Sat, 22 Oct 2016 00:30:00 +0200";"00:15:00";"Intermission";"Intermission";"Intermission%";"Intermission";"Intermission"
"Sat, 22 Oct 2016 01:00:00 +0200";"00:20:00";"Jazzpunk";"Teletack";"Any%";"PC";"[Teletack](https://www.twitch.tv/teletack)"
"Sat, 22 Oct 2016 01:35:00 +0200";"00:40:00";"Jesus Christ RPG (Trilogy)";"Teletack";"Any%";"PC";"[Teletack](https://www.twitch.tv/teletack)"
"Sat, 22 Oct 2016 02:30:00 +0200";"00:35:00";"TeenAgent";"Teletack";"Any%";"PC";"[Teletack](https://www.twitch.tv/teletack)"
"Sat, 22 Oct 2016 03:20:00 +0200";"01:10:00";"LEGO Star Wars: The Video Game";"Phionex";"Any%";"Gamecube";"[Phionex](https://www.twitch.tv/x_phionex_x)"
"Sat, 22 Oct 2016 04:45:00 +0200";"01:45:00";"Epistory - Typing Chronicles";"MyOhMyke";"All Fragments (100%)";"PC";"[MyOhMyke](https://www.twitch.tv/MyOhMyke)"
"Sat, 22 Oct 2016 06:45:00 +0200";"00:45:00";"The Typing of the Dead II";"MyOhMyke";"Any%";"PC";"[MyOhMyke](https://www.twitch.tv/MyOhMyke)"
"Sat, 22 Oct 2016 07:45:00 +0200";"00:00:01";"Intermission";"Intermission";"Intermission%";"Intermission";"Intermission"
"Sat, 22 Oct 2016 08:00:01 +0200";"00:50:00";"Deus Ex";"Heinki";"Any%";"PC";"[Heinki](http://twitch.tv/heinki/)"
"Sat, 22 Oct 2016 09:05:01 +0200";"01:05:00";"Deus Ex Mankind Divided";"Heinki";"Any%";"PC";"[Heinki](http://twitch.tv/heinki/)"
"Sat, 22 Oct 2016 10:25:01 +0200";"00:50:00";"Deus Ex Human Revolution";"Heinki";"Any%";"PC";"[Heinki](http://twitch.tv/heinki/)"
"Sat, 22 Oct 2016 11:30:01 +0200";"01:44:59";"osu! Multiplayer";"Hosted by: Jugachi";"Multiplayer%";"PC";"[Jugachi](http://twitch.tv/jugachi/)"
"Sat, 22 Oct 2016 13:30:00 +0200";"02:00:00";"osu! Tourney";"Commentator: Monzerious, Evrien";"Pro%";"PC";"[Monzerious](https://www.twitch.tv/monzerious) , [Evrien](https://www.twitch.tv/evrien)"
"Sat, 22 Oct 2016 15:45:00 +0200";"01:45:00";"osu! Tourney";"Players: W3SON, WubWoofWolf, ThePooN, WORSTPOLACKEU, Tigerclaw, Beafowl, Cinia, Haganenno";"Pro%";"PC";"[W3SON](https://www.twitch.tv/w3songg) , [WubWoofWolf](https://www.twitch.tv/wubwoofwolf) , [ThePooN](https://www.twitch.tv/thepoon02) , [WORSTPOLACKEU](https://www.twitch.tv/worstpolackeu) , [Beafowl](https://www.twitch.tv/beafowl_osu) , [Cinia](https://www.twitch.tv/ciniapucifica) , [Haganenno](https://www.twitch.tv/haganenno)"
