"Scheduled";"Length";"Description"
"Sun, 22 Jul 2018 10:00:00 -0400";"00:30:00";"Welcome to Day #3 of Vinesauce is HOPE!"
"Sun, 22 Jul 2018 10:30:00 -0400";"02:00:00";"Desert (twitch.tv/desertp)"
"Sun, 22 Jul 2018 12:30:00 -0400";"02:00:00";"Zott (twitch.tv/greatzott)"
"Sun, 22 Jul 2018 14:30:00 -0400";"00:30:00";"Buffer/Prep"
"Sun, 22 Jul 2018 15:00:00 -0400";"02:15:00";"VidyaBum (twitch.tv/vidyabum)"
"Sun, 22 Jul 2018 17:15:00 -0400";"02:15:00";"Imakuni (twitch.tv/imakuni)"
"Sun, 22 Jul 2018 19:30:00 -0400";"00:30:00";"Team Thoughts"
"Sun, 22 Jul 2018 20:00:00 -0400";"01:00:00";"Joel (twitch.tv/vargskelethor)"
"Sun, 22 Jul 2018 21:00:00 -0400";"04:00:00";"Vinny (twitch.tv/vinesauce)"
"Mon, 23 Jul 2018 01:00:00 -0400";"00:30:00";"Event Finale"
