"Scheduled";"Length";"Description"
"Fri, 20 Jul 2018 10:00:00 -0400";"00:30:00";"Welcome to Day #1 of Vinesauce is HOPE!"
"Fri, 20 Jul 2018 10:30:00 -0400";"02:00:00";"Gear (twitch.tv/gearomatic)"
"Fri, 20 Jul 2018 12:30:00 -0400";"02:00:00";"Jen (twitch.tv/mentaljen)"
"Fri, 20 Jul 2018 14:30:00 -0400";"00:30:00";"Buffer/Prep"
"Fri, 20 Jul 2018 15:00:00 -0400";"02:00:00";"Limes (twitch.tv/limealicious)"
"Fri, 20 Jul 2018 17:00:00 -0400";"03:00:00";"Joel (twitch.tv/vargskelethor)"
"Fri, 20 Jul 2018 20:00:00 -0400";"00:30:00";"Buffer/Prep"
"Fri, 20 Jul 2018 20:30:00 -0400";"02:00:00";"Multiplayer (Imakuni and Friends - ???)"
"Fri, 20 Jul 2018 22:30:00 -0400";"02:00:00";"Vinny (twitch.tv/vinesauce)"
"Sat, 21 Jul 2018 00:30:00 -0400";"00:30:00";"Wrap of Day #1"
