"Scheduled";"Length";"Runners";"Juego";"Categoría";"Tipo";"Consola";"datos_personalizados"
"Wed, 08 Apr 2020 19:00:00 -0500";"02:00:00";"CapitanBublo";"PAYDAY 2";"Crime Spree: 0 to 100 (Restricted)";"Run individual";"PC";
"Wed, 08 Apr 2020 21:10:00 -0500";"01:20:00";"SupremeDirt";"Cave Story 3D";"Reverse Boss Adventure";"Run individual";"3DS";
"Wed, 08 Apr 2020 22:40:00 -0500";"00:30:00";"Swordy";"Dishonored";"Knife of dunwall Any% + Bridgmore Witches  Any%";"Run individual";"PC";
"Wed, 08 Apr 2020 23:20:00 -0500";"00:35:00";"Benja, PaulKnives";"Scott Pilgrim vs. The World: The Game - Complete Edition";"Coop NG+";"Carrera";"PC";
"Thu, 09 Apr 2020 00:05:00 -0500";"00:40:00";"davehunter";"Alba: A Wildfire Adventure ";"Any%";"Run individual";"PC";
"Thu, 09 Apr 2020 00:55:00 -0500";"00:10:00";"lessnesslynx";"Running Wild";"Challenge Mode Emulator Easy";"Run individual";"PlayStation";
"Thu, 09 Apr 2020 01:15:00 -0500";"00:30:00";"rebeccare";"Corpse Party 2: Dead Patient";"Chapter 1 any%";"Run individual";"PC";
"Thu, 09 Apr 2020 01:55:00 -0500";"01:05:00";"Spartanfinix";"Resident Evil 3 (2020)";"New Game Standard";"Run individual";"PC";
"Thu, 09 Apr 2020 03:10:00 -0500";"01:45:00";"AbrilRedfield";"Resident Evil Remake ";"Chris Good Ending";"Run individual";"PlayStation 4";
"Thu, 09 Apr 2020 05:05:00 -0500";"01:20:00";"ibuba7";"BONUS GAME 1 Super Mario Bros. 3";"100%";"Run individual";"NES";
"Thu, 09 Apr 2020 06:35:00 -0500";"01:20:00";"soratakarai";"Castlevania Order of Ecclesia";"Shanoa Normal Any%";"Run individual";"DS";
"Thu, 09 Apr 2020 08:05:00 -0500";"00:18:00";"el_salero";"Annalynn";"Any%";"Run individual";"PC";
"Thu, 09 Apr 2020 08:33:00 -0500";"00:20:00";"ikuyo";"Teleportower Plus";"Full Game";"Run individual";"PC";
"Thu, 09 Apr 2020 09:03:00 -0500";"01:00:00";"Goofi";"Shantae: Half-Genie Hero";"Any% Risky Mode";"Run individual";"PC";
"Thu, 09 Apr 2020 10:13:00 -0500";"00:55:00";"CyberLokii";"Steven Universe: Attack the Light";"Any% - White Star Fruit Storage";"Run individual";"Android";
"Thu, 09 Apr 2020 11:18:00 -0500";"02:33:00";"diegoarmando1879";"Indivisible";"Any% NG+";"Run individual";"PC";
"Thu, 09 Apr 2020 14:01:00 -0500";"01:15:00";"Pelotore";"Donald Duck: Goin' Quackers";"Any%";"Run individual";"PlayStation";
"Thu, 09 Apr 2020 15:26:00 -0500";"00:23:00";"soratakarai";"The Magical Quest starring Mickey Mouse";"Any% Normal";"Run individual";"SNES";
"Thu, 09 Apr 2020 15:59:00 -0500";"00:35:00";"davehunter";"Crayon Shin-Chan: Arashi no Yobu Cinema Land no Daibouken!";"Any% easy";"Run individual";"GBA";
"Thu, 09 Apr 2020 16:44:00 -0500";"00:25:00";"RedKitsune8";"Enter the gungeon";"Any % (gunslinger)";"Run individual";"PC";
"Thu, 09 Apr 2020 17:19:00 -0500";"01:13:00";"Danielcitoo";"Halo 3: ODST";"Halo 3: ODST Easy Full Game";"Run individual";"XboxOne";
"Thu, 09 Apr 2020 18:42:00 -0500";"00:30:00";"crafterlynx";"Cuphead";"All Bosses Legacy Regular";"Run individual";"PC";
"Thu, 09 Apr 2020 19:22:00 -0500";"00:16:00";"Hypodeck";"Outer Wilds";"Any%";"Run individual";"PC";
"Thu, 09 Apr 2020 19:48:00 -0500";"00:52:00";"Diaus, chemigoku2";"Dragon Ball: Advanced Adventure";"Goku Any%";"Carrera";"GBA";
"Thu, 09 Apr 2020 20:50:00 -0500";"00:15:00";"Wiran";"Portal";"Out of Bounds";"Run individual";"PC";
"Thu, 09 Apr 2020 21:15:00 -0500";"00:25:00";"DiegolazoR4";"Neo Bomberman";"Any%";"Run individual";"Arcade";
"Thu, 09 Apr 2020 21:50:00 -0500";"02:00:00";"Swordy, levicros";"The Messenger";"Any% No Oob";"Run cooperativo";"PC";
"Fri, 10 Apr 2020 00:00:00 -0500";"00:40:00";"koopadiola";"Asterix";"Any%";"Run individual";"SMS";
"Fri, 10 Apr 2020 00:50:00 -0500";"00:40:00";"CosmykTheDolfyn";"Puyo Puyo Tsu Remix";"Rally Mode";"Run individual";"SNES";
"Fri, 10 Apr 2020 01:40:00 -0500";"01:05:00";"ClovCG";"Sonic 3 A.I.R. - D.A. Garden Edition";"Knuckles & Tails - All Emeralds (Hard Mode)";"Run individual";"PC";
"Fri, 10 Apr 2020 02:55:00 -0500";"01:25:00";"NachoTheAdventurer";"Sonic Heroes";"Team Dark";"Run individual";"PC";
"Fri, 10 Apr 2020 04:30:00 -0500";"02:05:00";"maraboto95";"Sonic Adventure 2";"All Stories";"Run individual";"PC";
"Fri, 10 Apr 2020 06:45:00 -0500";"01:30:00";"delcaMX";"BONUS GAME 2 Mega Man X";"Crowd Control";"Run individual";"SNES";
"Fri, 10 Apr 2020 08:25:00 -0500";"00:50:00";"Resistingframe";"Mega Man Rock n Roll";"Any%";"Run individual";"PC";
