"Scheduled";"Length";"Game";"Runner(s)";"Category";"Block"
"Fri, 02 Dec 2016 16:00:00 -0500";"00:35:00";"Kirby & the Amazing Mirror";"Kinnin11";"Any%";"Begin Kirby Block"
"Fri, 02 Dec 2016 16:38:00 -0500";"00:35:00";"Kirby Super Star Ultra";"Kinnin11 & Theguesst";"Meta Knightmare Ultra";
"Fri, 02 Dec 2016 17:16:00 -0500";"01:45:00";"Kirby Super Star";"EngiBlack";"100%";"End Kirby Block"
"Fri, 02 Dec 2016 19:04:00 -0500";"00:25:00";"Last Legacy Chapter 1";"TheMilkGirl47";"Any%";
"Fri, 02 Dec 2016 19:32:00 -0500";"00:14:00";"Super Mario Land 1";"Oh_DeeR";"Any%";"Begin Game Boy Block"
"Fri, 02 Dec 2016 19:49:00 -0500";"00:10:00";"Bubble Ghost";"garbanzoguy & slashinfty";"Any%";
"Fri, 02 Dec 2016 20:02:00 -0500";"00:32:00";"Super Mario Land 2: 6 Golden Coins";"dotsarecoolp & slashinfty";"Any%";
"Fri, 02 Dec 2016 20:37:00 -0500";"02:25:00";"Pokemon Sapphire";"Keizaron";"Any%";"End Game Boy Block"
"Fri, 02 Dec 2016 23:05:00 -0500";"01:35:00";"Super Mario World";"Se7endeadlysins (Akisto) & Stephen1704";"96 Exit, Co-op";"Begin Mario Block (Part 1)"
"Sat, 03 Dec 2016 00:43:00 -0500";"00:20:00";"Mario's Amazing Adventure";"garbanzoguy & PatrickPower2013";"10 Exit v1.3";
"Sat, 03 Dec 2016 01:06:00 -0500";"01:10:00";"Super Panga World";"DoDeChehedron";"Any%";
"Sat, 03 Dec 2016 02:19:00 -0500";"03:45:00";"Super Mario Sunshine";"grandstaryoshi";"120 Shines";"End Mario Block (Part 1)"
"Sat, 03 Dec 2016 06:07:00 -0500";"01:05:00";"Ape Escape 2";"Riekeltje";"Any%";
"Sat, 03 Dec 2016 07:15:00 -0500";"00:12:00";"Human: Fall Flat";"isBullets";"Any% 1.0";
"Sat, 03 Dec 2016 07:30:00 -0500";"01:17:00";"Goat Simulator";"Riekeltje";"All Trophies";
"Sat, 03 Dec 2016 08:50:00 -0500";"03:00:00";"Super Mario Galaxy";"SonicBoomSensei";"Any%";
"Sat, 03 Dec 2016 11:53:00 -0500";"03:35:00";"The Legend of Zelda: Twilight Princess (GCN)";"jdlinkmaster101";"Any%";"Begin Zelda Block"
"Sat, 03 Dec 2016 15:31:00 -0500";"01:00:00";"The Legend of Zelda: Ocarina of Time";"MikeKatz45";"Reverse Child Dungeons";
"Sat, 03 Dec 2016 16:34:00 -0500";"01:45:00";"The Legend of Zelda: A Link to the Past (GBA)";"Mchan338";"100%";
"Sat, 03 Dec 2016 18:22:00 -0500";"01:30:00";"The Legend of Zelda";"TGE & crimsonavix";"Randomizer";"End Zelda Block"
"Sat, 03 Dec 2016 19:55:00 -0500";"00:30:00";"Road Trip Adventure";"Konasumi";"Any%";
"Sat, 03 Dec 2016 20:28:00 -0500";"01:00:00";"Super Mario Bros. 3";"Lawso42";"Any% Warpless";"Begin Mario Block (Part 2)"
"Sat, 03 Dec 2016 21:31:00 -0500";"00:20:00";"Super Mario 64";"jjplaysgames1";"16 Star";
