"Scheduled";"Length";"Description"
"Tue, 27 Jun 2023 19:00:00 -0400";"04:00:00";"**Clubhouse Games: 51 Worldwide Classics**"
"Tue, 27 Jun 2023 23:00:00 -0400";"18:00:00";"*Break Time~!*"
"Wed, 28 Jun 2023 17:00:00 -0400";"04:00:00";"**Kingdom Hearts II Randomizer**"
"Wed, 28 Jun 2023 21:00:00 -0400";"00:30:00";"*Break Time~!*"
"Wed, 28 Jun 2023 21:30:00 -0400";"04:00:00";"**Luigi's Mansion 3** - ScareScraper"
"Thu, 29 Jun 2023 01:30:00 -0400";"23:00:00";"*Break Time~!*"
"Fri, 30 Jun 2023 00:30:00 -0400";"18:30:00";"*Break Time~!*"
"Fri, 30 Jun 2023 19:00:00 -0400";"23:00:00";"*Break Time~!*"
"Sat, 01 Jul 2023 18:00:00 -0400";"23:00:00";"*Break Time~!*"
"Sun, 02 Jul 2023 17:00:00 -0400";"04:00:00";"**Pikmin 3 Deluxe**"
"Sun, 02 Jul 2023 21:00:00 -0400";"00:30:00";"*Break Time~!*"
"Sun, 02 Jul 2023 21:30:00 -0400";"04:00:00";"**Mario Kart 8 Deluxe**"
"Mon, 03 Jul 2023 01:30:00 -0400";"23:00:00";"*Break Time~!*"
"Tue, 04 Jul 2023 00:30:00 -0400";"17:30:00";"*Break Time~*"
"Tue, 04 Jul 2023 18:00:00 -0400";"23:00:00";"*Break Time~!*"
"Wed, 05 Jul 2023 17:00:00 -0400";"04:00:00";"**Lina Breaks Podcast** - Rating Your Waifus/Husbandos~!"
"Wed, 05 Jul 2023 21:00:00 -0400";"00:30:00";"*Break Time~!*"
"Wed, 05 Jul 2023 21:30:00 -0400";"04:00:00";"**Mario Party Superstars**"
"Thu, 06 Jul 2023 01:30:00 -0400";"16:30:00";"*Break Time~!*"
"Thu, 06 Jul 2023 18:00:00 -0400";"23:00:00";"*Break Time~!*"
"Fri, 07 Jul 2023 17:00:00 -0400";"04:00:00";"**Tetris 99**"
"Fri, 07 Jul 2023 21:00:00 -0400";"00:30:00";"*Break Time~!*"
"Fri, 07 Jul 2023 21:30:00 -0400";"04:00:00";"**Super Mario 64 Crowd Control**"
"Sat, 08 Jul 2023 01:30:00 -0400";"16:30:00";"*Break Time~!*"
"Sat, 08 Jul 2023 18:00:00 -0400";"23:00:00";"*Break Time~!*"
"Sun, 09 Jul 2023 17:00:00 -0400";"04:00:00";"**Xenoblade Chronicles 3** - Archsage's Gauntlet"
"Sun, 09 Jul 2023 21:00:00 -0400";"00:30:00";"*Break Time~!*"
"Sun, 09 Jul 2023 21:30:00 -0400";"04:00:00";"**Pokémon Legends: Arceus**"
"Mon, 10 Jul 2023 01:30:00 -0400";"16:30:00";"*Break Time~!*"
"Mon, 10 Jul 2023 18:00:00 -0400";"23:00:00";"*Break Time~!*"
"Tue, 11 Jul 2023 17:00:00 -0400";"04:00:00";"**Metroid Dread** - Boss Rush"
"Tue, 11 Jul 2023 21:00:00 -0400";"00:30:00";"*Break Time~!*"
"Tue, 11 Jul 2023 21:30:00 -0400";"04:00:00";"**Fortune Street**"
"Wed, 12 Jul 2023 01:30:00 -0400";"23:30:00";"*Break Time~!*"
"Thu, 13 Jul 2023 01:00:00 -0400";"17:00:00";"*Break Time~!*"
"Thu, 13 Jul 2023 18:00:00 -0400";"23:00:00";"*Break Time~!*"
"Fri, 14 Jul 2023 17:00:00 -0400";"08:00:00";"**Super Smash Bros. Ultimate - World of Light**"
