"Scheduled";"Length";"Description"
"Sun, 18 Jun 2023 15:00:00 -0400";"04:00:00";"**Super Mario Odyssey**"
"Sun, 18 Jun 2023 19:00:00 -0400";"04:00:00";"**Donkey Kong Country: Tropical Freeze**"
"Sun, 18 Jun 2023 23:00:00 -0400";"16:00:00";"**The Legend of Zelda: Breath of the Wild**"
"Mon, 19 Jun 2023 15:00:00 -0400";"04:00:00";"**Kirby Star Allies** - Guest Star ???? Star Allies Go!"
"Mon, 19 Jun 2023 19:00:00 -0400";"04:00:00";"**Splatoon 3**"
"Mon, 19 Jun 2023 23:00:00 -0400";"16:00:00";"**Clubhouse Games: 51 Worldwide Classics**"
"Tue, 20 Jun 2023 15:00:00 -0400";"04:00:00";"**Kingdom Hearts II Randomizer**"
"Tue, 20 Jun 2023 19:00:00 -0400";"04:00:00";"**Luigi's Mansion 3** - ScareScraper"
"Tue, 20 Jun 2023 23:00:00 -0400";"16:00:00";"**Mario Kart 8 Deluxe**"
"Wed, 21 Jun 2023 15:00:00 -0400";"04:00:00";"**Pikmin 3 Deluxe**"
"Wed, 21 Jun 2023 19:00:00 -0400";"04:00:00";"**Mario Party Superstars**"
"Wed, 21 Jun 2023 23:00:00 -0400";"16:00:00";"**Lina Breaks Podcast** - Rating Your Waifus/Husbandos~!"
"Thu, 22 Jun 2023 15:00:00 -0400";"04:00:00";"**Tetris 99**"
"Thu, 22 Jun 2023 19:00:00 -0400";"04:00:00";"**Super Mario 64 Crowd Control**"
"Thu, 22 Jun 2023 23:00:00 -0400";"16:00:00";"**Pokémon Legends: Arceus**"
"Fri, 23 Jun 2023 15:00:00 -0400";"04:00:00";"**Xenoblade Chronicles 3** - Archsage's Gauntlet"
"Fri, 23 Jun 2023 19:00:00 -0400";"04:00:00";"**Metroid Dread** - Boss Rush"
"Fri, 23 Jun 2023 23:00:00 -0400";"16:00:00";"**Fortune Street**"
"Sat, 24 Jun 2023 15:00:00 -0400";"12:00:00";"**Super Smash Bros. Ultimate - World of Light**"
