"Scheduled";"Length";"Runner";"Category";"Description"
"Sat, 31 Jul 2021 12:00:00 +0900";"01:00:00";"セレナーデ☆ゆうき";"Crash1 Any%";"クラッシュ・バンディクー ブッとび3段もり！"
"Sat, 31 Jul 2021 13:10:00 +0900";"00:40:00";"Zeroken";"Story Mode, Max Speed Very Hard";"F-ZERO GX"
"Sat, 31 Jul 2021 14:00:00 +0900";"01:25:00";"つりゃ";"GSR";"ゼルダの伝説 時のオカリナ"
"Sat, 31 Jul 2021 15:35:00 +0900";"01:05:00";"nose_celeb";"True Ending";"Celeste"
"Sat, 31 Jul 2021 16:50:00 +0900";"01:05:00";"いわび";"All Town Members";"Rabi-Ribi"
"Sat, 31 Jul 2021 18:05:00 +0900";"01:00:00";"beco";"Any%";"ワリオランド3"
"Sat, 31 Jul 2021 19:15:00 +0900";"00:55:00";"wegiso";"Hero Story New Game, 片手プレイ";"ソニックアドベンチャー2"
"Sat, 31 Jul 2021 20:20:00 +0900";"01:20:00";"Yuzuhara_3";"Ristricted Major Glitches All Dungeons";"ゼルダの伝説 神々のトライフォース"
"Sat, 31 Jul 2021 21:50:00 +0900";"00:30:00";"aKaFuKu(キイ)";"100%";"ポケモンスナップ"
"Sat, 31 Jul 2021 22:30:00 +0900";"00:40:00";"みりい";"Any%";"星のカービィ 夢の泉デラックス"
