"Scheduled";"Length";"Description";"Runner"
"Sat, 26 Mar 2016 11:00:00 -0500";"01:25:00";"Mega Man X7";"Crak_Atak"
"Sat, 26 Mar 2016 12:30:00 -0500";"02:00:00";"Lufia II Ancient Cave";"FeralPigMan"
"Sat, 26 Mar 2016 14:35:00 -0500";"00:15:00";"Ninja Gaiden";"duckfist"
"Sat, 26 Mar 2016 14:55:00 -0500";"00:25:00";"Panic Resturant";"Square_Wave"
"Sat, 26 Mar 2016 15:25:00 -0500";"00:20:00";"Spawn";"Deuceler and Square_Wave"
"Sat, 26 Mar 2016 15:50:00 -0500";"02:15:00";"Final Fantasy Legend 3";"Bichphuongballz"
"Sat, 26 Mar 2016 18:10:00 -0500";"00:25:00";"Rod Land";"duckfist"
"Sat, 26 Mar 2016 18:40:00 -0500";"00:20:00";"Ninja Gaiden 2";"Bichphuongballz vs. duckfist"
"Sat, 26 Mar 2016 19:05:00 -0500";"00:30:00";"Shaq Fu race";"Crak vs. ???"
"Sat, 26 Mar 2016 19:40:00 -0500";"01:00:00";"Super Mario Bros. 3";"duckfist and deuce co-op"
"Sat, 26 Mar 2016 20:45:00 -0500";"03:45:00";"Eternal Sonata";"Deuceler"
"Sun, 27 Mar 2016 00:35:00 -0500";"00:10:00";"Where's Waldo?";"Bich/Crak vs. Feral/Neerrm"
"Sun, 27 Mar 2016 00:50:00 -0500";"00:25:00";"Gradius 2 Exhibition";"duckfist"
"Sun, 27 Mar 2016 01:20:00 -0500";"01:00:00";"Saga Frontier";"Bichphuongballz"
"Sun, 27 Mar 2016 02:25:00 -0500";"00:15:00";"SEGA Bass Fishing";"Deuceler"
"Sun, 27 Mar 2016 02:45:00 -0500";"01:00:00";"Metal Combat";"??????"
"Sun, 27 Mar 2016 03:50:00 -0500";"02:05:00";"Final Fantasy IV";"Neerrm"
"Sun, 27 Mar 2016 06:00:00 -0500";"00:40:00";"Mega Man 5";"FeralPigMan"
"Sun, 27 Mar 2016 06:45:00 -0500";"04:00:00";"Funding around (party games / fighting games / shmups / co-op)";"ALL"
"Sun, 27 Mar 2016 10:50:00 -0500";"00:10:00";"Farewell";"Everyone"
