"Scheduled";"Length";"Game";"Category";"Runner"
"Thu, 13 Aug 2015 19:45:00 +0000";"02:30:00";"**Pokémon Emerald**";"Any% (Glitched)";"Werster"
"Thu, 13 Aug 2015 22:15:00 +0000";"02:40:00";"**PokéPark Wii**";"Any% (Glitchless)";"Heero_fred"
"Fri, 14 Aug 2015 00:55:00 +0000";"00:40:00";"**Pokémon Puzzle League**";"S-Hard";"CardsOfTheHeart"
"Fri, 14 Aug 2015 01:35:00 +0000";"00:40:00";"**Pokémon Puzzle Challenge**";"Race. Intense Mode";"UnusualCook / CardsOfTheHeart"
"Fri, 14 Aug 2015 02:15:00 +0000";"05:30:00";"**Pokémon XD**";"Any% (Glitchless)";"LBlueEagle"
"Fri, 14 Aug 2015 07:45:00 +0000";"00:30:00";"**Pokémon Pinball: Ruby & Sapphire**";"Catch Rayquaza Sapphire Field";"Amoeba"
"Fri, 14 Aug 2015 08:15:00 +0000";"00:30:00";"**Pokémon Snap**";"100%";"Gamefandan"
"Fri, 14 Aug 2015 08:45:00 +0000";"00:28:00";"Technical issues";"N/A";"N/A"
"Fri, 14 Aug 2015 09:13:00 +0000";"03:00:00";"**Pokémon Heart Gold**";"Any% (Glitched)";"Werster"
"Fri, 14 Aug 2015 12:13:00 +0000";"00:40:00";"**Pokemon Rumble**";"Any% With Passwords";"RubberDuckyAssassin"
"Fri, 14 Aug 2015 12:53:00 +0000";"00:40:00";"**Pokémon Yellow**";"Any% No Save Corruption";"Dabomstew"
"Fri, 14 Aug 2015 13:33:00 +0000";"01:30:00";"**Pokémon Stadium 2**";"Challenge cup *blindfolded*";"Werster"
"Fri, 14 Aug 2015 15:03:00 +0000";"04:05:00";"**Pokémon White 2**";"Any%";"GarfieldTheLightning"
"Fri, 14 Aug 2015 19:08:00 +0000";"01:15:00";"**Pokémon Trading Card Game**";"Any% No Tutorial";"HorouIchigo"
"Fri, 14 Aug 2015 20:23:00 +0000";"01:30:00";"**Pokémon Crystal**";"Any% (Glitched)";"Crafted"
"Fri, 14 Aug 2015 21:53:00 +0000";"04:00:00";"**Pokémon Black**";"Any%";"Ryosotis"
"Sat, 15 Aug 2015 01:53:00 +0000";"02:10:00";"**Pokémon Blue**";"151 Pokémon";"Eddaket"
"Sat, 15 Aug 2015 04:03:00 +0000";"03:50:00";"**Pokémon Alpha Sapphire**";"Any% (Glitchless)";"iMAX1UP"
"Sat, 15 Aug 2015 07:53:00 +0000";"04:15:00";"**Pokémon X**";"Any% (Glitchless)";"GarfieldTheLightning"
"Sat, 15 Aug 2015 12:08:00 +0000";"02:15:00";"**Pokémon Stadium**";"Gym Leader Castle Round 1";"JTMagicMan"
"Sat, 15 Aug 2015 14:23:00 +0000";"03:00:00";"**Pokémon Emerald**";"Glitchless Race";"Crafted & Roush"
"Sat, 15 Aug 2015 17:23:00 +0000";"04:30:00";"**Pokémon Fire Red**";"Elite 4 Round 2";"JP_Xinnam"
"Sat, 15 Aug 2015 21:53:00 +0000";"04:30:00";"**Pokémon Pearl**";"Any% (Glitchless)";"Javi137"
"Sun, 16 Aug 2015 02:23:00 +0000";"00:30:00";"**Pokémon Blue**";"Any% No Save Corruption";"DeconStream"
"Sun, 16 Aug 2015 02:53:00 +0000";"05:00:00";"**Pokémon Colosseum**";"Any%";"LBlueEagle"
"Sun, 16 Aug 2015 07:53:00 +0000";"02:50:00";"**Pokémon Mystery Dungeon: Red / Blue**";"Any%";"Werster"
"Sun, 16 Aug 2015 10:43:00 +0000";"02:20:00";"**Pokémon Yellow**";"Any% (Glitchless)";"DeconStream"
"Sun, 16 Aug 2015 13:03:00 +0000";"00:40:00";"**Setup / Filler**";;
"Sun, 16 Aug 2015 13:43:00 +0000";"01:35:00";"**Pokémon Pearl**";"Any% (Glitched)";"Gymfreak"
"Sun, 16 Aug 2015 15:18:00 +0000";"02:30:00";"**Pokemon Sapphire**";"Any%";"G_Heinz"
"Sun, 16 Aug 2015 17:48:00 +0000";"02:10:00";"**Pokémon Red**";"Any% (Glitchless) Race";"Keizaron / Exarion / Wasabi / Dailyleaf"
"Sun, 16 Aug 2015 19:58:00 +0000";"03:45:00";"**Pokémon Gold**";"Any% (Glitchless)";"Keizaron"
