"Scheduled";"Length";"Spiel";"Runner";"Kategorie";"Estimate";"Setup";"Kommentatoren"
"Sat, 03 Mar 2018 10:30:00 +0100";"00:30:00";"Pre-Show";"Germench";"Hype";"00:30:00";"-";"-"
"Sat, 03 Mar 2018 11:00:00 +0100";"00:15:00";"Preview";"Crrool, ShadowFrost, Rule";;"00:05:00";"00:10:00";"-"
"Sat, 03 Mar 2018 11:15:00 +0100";"01:10:00";"Disney's Tarzan: Untamed";"luigiman2201";"Any%";"00:45:00";"00:10:00";"ChuckJuck, RamVal"
"Sat, 03 Mar 2018 12:25:00 +0100";"03:43:00";"Okami";"CriticalCyd, Kinnin11";"New Game Any%";"03:30:00";"00:10:00";"Traumfalke, Raaceria"
"Sat, 03 Mar 2018 16:08:00 +0100";"00:48:00";"Mario Kart: Double Dash!!";"Goomba";"All Cup Tour";"00:40:00";"00:10:00";"Civ, Taronagare"
"Sat, 03 Mar 2018 16:56:00 +0100";"00:55:00";"Mario Kart 64";"Superchraizy17";"All Cups 150cc No skips";"00:45:00";"00:10:00";"chaoskitty, ChuckJuck"
"Sat, 03 Mar 2018 17:51:00 +0100";"01:15:00";"Dark Souls II";"Mr_Brood";"Any% Current Patch";"01:05:00";"00:10:00";"Hiroki, CaptainExo"
"Sat, 03 Mar 2018 19:06:00 +0100";"01:45:00";"Battleblock Theater";"JessicaSite, Paulister";"Any% No level skip";"01:35:00";"00:10:00";"Mr.Tiger, ChuckJuck"
"Sat, 03 Mar 2018 20:51:00 +0100";"01:05:00";"New Super Mario Bros U";"Nickunderscore";"Any%";"00:55:00";"00:10:00";"Mr.Tiger, VeniVidiRici"
"Sat, 03 Mar 2018 21:56:00 +0100";"01:30:00";"Super Mario Sunshine";"Dutchj";"Any%";"01:20:00";"00:10:00";"Akaraien, VeniVidiRici"
"Sat, 03 Mar 2018 23:26:00 +0100";"11:34:00";"Sleep%";"Everyone";;"11:40:00";"00:10:00";"-"
"Sun, 04 Mar 2018 11:00:00 +0100";"00:55:00";"AmsterDoom";"TheVictorianGamer";"Any%";"00:45:00";"00:10:00";"ChuckJuck, Taronagare"
"Sun, 04 Mar 2018 11:55:00 +0100";"01:35:00";"Rayman";"Thextera";"Any%";"01:25:00";"00:10:00";"Traumfalke, Pokemonrise"
"Sun, 04 Mar 2018 13:30:00 +0100";"01:45:00";"Rayman 3: Hoodlum Havoc";"Nandii";"Any%";"01:25:00";"00:10:00";"Traumfalke, RamVal_Gaming"
"Sun, 04 Mar 2018 15:15:00 +0100";"01:40:00";"Metroid Fusion";"Boxmeister";"Any%";"01:30:00";"00:10:00";"Tyhandros, VeniVidiRici"
"Sun, 04 Mar 2018 16:55:00 +0100";"02:10:00";"To The Moon";"Crrool";"Any% Full Game";"02:00:00";"00:10:00";"RamVal, Raaceria"
"Sun, 04 Mar 2018 19:05:00 +0100";"01:05:00";"Cally's Caves 4";"BadRNG";"Any%+Saves";"00:55:00";"00:10:00";"MrKvikur"
"Sun, 04 Mar 2018 20:10:00 +0100";"00:05:00";"Afterthoughts";"Crrool, ShadowFrost, Rule";;"00:05:00";;"-"
"Sun, 04 Mar 2018 20:15:00 +0100";"00:30:00";"Finale und Music%";"Alle";;;;
