"Scheduled";"Length";"Game";"Runner";"Category"
"Fri, 03 Jun 2016 10:30:00 -0500";"01:23:34";"Luigi's Mansion";"LoZRunner";"Any% No OoB"
"Fri, 03 Jun 2016 11:53:34 -0500";"01:30:30";"Mario Kart 8";"LoZRunner";"32 Tracks"
"Fri, 03 Jun 2016 13:24:04 -0500";"01:53:10";"Jet Set Radio Future";"FingerQuick";"Any%"
"Fri, 03 Jun 2016 15:17:14 -0500";"01:08:00";"Deus Ex: Human Revolution";"Skelekat";"Any%"
"Fri, 03 Jun 2016 16:25:14 -0500";"00:22:17";"DeadCore";"imawakka";"Any%"
"Fri, 03 Jun 2016 16:47:31 -0500";"00:26:48";"NOT A HERO";"Studio";"Any%"
"Fri, 03 Jun 2016 17:14:19 -0500";"00:45:56";"Sonic Adventure 2";"kinkycadence";"Hero's Story"
"Fri, 03 Jun 2016 18:00:15 -0500";"01:29:17";"Teach Me: Pokemon Blue";"TonyOgbot and Volunteer";"Glitched NSC"
"Fri, 03 Jun 2016 19:29:32 -0500";"00:37:00";"Surprise Attack";"Aquas";"Any%"
"Fri, 03 Jun 2016 20:06:32 -0500";"01:55:00";"Resident Evil 4";"Sleepwalker";"Any%"
"Fri, 03 Jun 2016 22:01:32 -0500";"00:58:28";"SecksWrecks' Meme Hour";"Seckswrecks";"Who knows?"
"Fri, 03 Jun 2016 23:00:00 -0500";"00:55:00";"Aero the Acrobat";"ShadowJacky";"Any%"
"Fri, 03 Jun 2016 23:55:00 -0500";"01:15:00";"Hotline Miami";"Studio and TonyOgbot";"Hot Seat NG+ All Levels"
"Sat, 04 Jun 2016 01:10:00 -0500";"00:30:00";"Jumping Flash! 2";"TonyOgbot";"Any%"
"Sat, 04 Jun 2016 01:40:00 -0500";"01:30:00";"Rabi-Ribi";"Mikan";"Any%"
"Sat, 04 Jun 2016 03:10:00 -0500";"01:20:00";"Garfield: Lasagna World Tour";"FingerQuick";"Any%"
"Sat, 04 Jun 2016 04:30:00 -0500";"01:35:00";"Escape From Bug Island";"SCXCR";"Any%"
"Sat, 04 Jun 2016 06:05:00 -0500";"01:27:00";"Billy Hatcher and the Giant Egg";"TonyOgbot";"Any%"
"Sat, 04 Jun 2016 07:32:00 -0500";"01:41:47";"Final Fantasy (PSP)";"Lenophis";"Any%"
"Sat, 04 Jun 2016 09:13:47 -0500";"02:37:17";"The Legend of Spyro: Dawn of the Dragon";"Teensies_King and ratchetx7";"100% Co-Op"
"Sat, 04 Jun 2016 11:51:04 -0500";"04:45:00";"Earthbound";"Aurilliux";"Any% Glitchless"
"Sat, 04 Jun 2016 16:36:04 -0500";"01:14:00";"SecksWrecks' Family Friendly Meme Hour";"SecksWrecks";"Good question!"
"Sat, 04 Jun 2016 17:50:04 -0500";"00:30:00";"Ghouls 'N Ghosts";"Aquas";"Two Loops"
"Sat, 04 Jun 2016 18:20:04 -0500";"01:00:00";"Mega Man X3";"TheDrifter18";"100% Bad Ending"
"Sat, 04 Jun 2016 19:20:04 -0500";"01:10:00";"Final Fantasy VI";"philosoraptor42";"Any%"
"Sat, 04 Jun 2016 20:30:04 -0500";"01:41:00";"Dark Souls III";"Ouro";"All Bosses"
"Sat, 04 Jun 2016 22:11:04 -0500";"00:14:00";"Gimmick!";"Aquas";"Best Ending"
"Sat, 04 Jun 2016 22:25:04 -0500";"00:15:42";"Contra 3";"TheDrifter18";"Any% Hard"
"Sat, 04 Jun 2016 22:40:46 -0500";"01:20:00";"Qbeh-1: The Atlas Cube";"Skelekat";"Any%"
"Sun, 05 Jun 2016 00:00:46 -0500";"00:35:00";"Road Runner's Death Valley Rally";"Lenophis";"Any%"
"Sun, 05 Jun 2016 00:35:46 -0500";"00:25:00";"Dragon's Lair";"SCXCR";"Any%"
"Sun, 05 Jun 2016 01:00:46 -0500";"02:00:00";"Lisa: The Painful";"Studio";"Any%"
