"Scheduled";"Length";"タイトル";"機種";"カテゴリー";"名前"
"Sat, 25 Mar 2023 12:00:00 +0900";"03:50:00";"大乱闘スマッシュブラザーズSP";"Nintendo Switch";"灯火の星むずかしいAny% DLCアイテムなし";"美少女"
"Sat, 25 Mar 2023 16:00:00 +0900";"00:45:00";"マリオパーティ";"Nintendo 64";"Mini-Game Island (Any%)";"クマノミ"
"Sat, 25 Mar 2023 16:55:00 +0900";"00:45:00";"マリオカートWii";"Wii";"Nitro Tracks, No Skips";"Keiichi"
"Sat, 25 Mar 2023 17:50:00 +0900";"00:55:00";"ゼルダの伝説 ふしぎの木の実 大地の章";"GAME BOY COLOR";"Any%";"まーおり"
"Sat, 25 Mar 2023 18:55:00 +0900";"00:45:00";"ポケモンスタジアム金銀";"Nintendo 64";"CHALLENGE CUP: MASTER BALL(Round 1)";"SAS & ykrin"
"Sat, 25 Mar 2023 19:50:00 +0900";"01:20:00";"F-ZERO X Expansion Kit";"Nintendo 64";"Beat All Staff Ghosts";"Zeroken"
"Sat, 25 Mar 2023 21:20:00 +0900";"02:20:00";"スーパーマリオ 3Dワールド ＋ フューリーワールド";"Nintendo Switch";"Super Mario 3D World - 243 Stars";"SCRB"
"Sat, 25 Mar 2023 23:50:00 +0900";"12:00:00";"1日目～2日目へ";;;
"Sun, 26 Mar 2023 12:00:00 +0900";"01:08:00";"スプラトゥーン3";"Nintendo Switch";"Any%2.0.0+";"たろ & Motoro"
"Sun, 26 Mar 2023 13:18:00 +0900";"00:10:00";"スーパードンキーコング";"SUPER Famicom";"Any%";"とんこつ"
"Sun, 26 Mar 2023 13:38:00 +0900";"00:25:00";"スーパーマリオメーカー";"WiiU";"100 Mario Challenge Normal";"Keiichi"
"Sun, 26 Mar 2023 14:13:00 +0900";"01:20:00";"どうぶつの森";"Nintendo 64";"All Bugs";"Snafful"
"Sun, 26 Mar 2023 15:43:00 +0900";"02:10:00";"メトロイドドレッド";"Nintendo Switch";"No Major Glitches 100%";"junsuicola"
"Sun, 26 Mar 2023 18:03:00 +0900";"00:45:00";"スターフォックス64";"Nintendo 64";"2K% RTA";"Miko"
"Sun, 26 Mar 2023 18:58:00 +0900";"00:50:00";"ワリオランド２　盗まれた財宝";"GAME BOY COLOR";"Main Story Glitchless";"ねぐるしい"
"Sun, 26 Mar 2023 19:58:00 +0900";"02:30:00";"星のカービィ ディスカバリー";"Nintendo Switch";"True Ending";"ポカ"
