"Scheduled";"Length";"Description"
"Fri, 29 Sep 2023 08:00:00 -0400";"01:00:00";"Intro"
"Fri, 29 Sep 2023 09:00:00 -0400";"02:30:00";"Fae Farm"
"Fri, 29 Sep 2023 11:30:00 -0400";"02:30:00";"Sims 4"
"Fri, 29 Sep 2023 14:00:00 -0400";"02:00:00";"Pokemon Black & White"
"Fri, 29 Sep 2023 16:00:00 -0400";"04:00:00";"Multiplayer Block (MK8, FZero99, Mario Party, FallGuys)"
"Fri, 29 Sep 2023 20:00:00 -0400";"02:00:00";"Dave The Diver"
"Fri, 29 Sep 2023 22:00:00 -0400";"02:30:00";"Donkey Kong Country: Tropical Freeze"
"Sat, 30 Sep 2023 00:30:00 -0400";"02:30:00";"Little Nightmares"
"Sat, 30 Sep 2023 03:00:00 -0400";"02:30:00";"Hollow Knight"
"Sat, 30 Sep 2023 05:30:00 -0400";"02:30:00";"Bomb Rush Cyberfunk"
