"Scheduled";"Length";"Game";"Runner";"Category"
"Sat, 29 Apr 2017 11:00:00 +0100";"00:25:00";"Tekken 1";"Shirdel";"Unlock All Characters - Easy - 1 Round"
"Sat, 29 Apr 2017 11:35:00 +0100";"01:00:00";"Tekken 2";"Shirdel";"Unlock All Endings - Easy - 1 Round"
"Sat, 29 Apr 2017 12:45:00 +0100";"01:05:00";"Tekken 3";"Shirdel";"Unlock All Endings - Medium - 1 Round"
"Sat, 29 Apr 2017 14:00:00 +0100";"02:10:00";"Dragon Ball Xenoverse 2";"Vegayto";"Any% (New Game+)"
"Sat, 29 Apr 2017 16:20:00 +0100";"00:08:00";"The Unholy War";"kirlimfaul";"Mayhem - All vs All - Easy"
"Sat, 29 Apr 2017 16:38:00 +0100";"02:30:00";"WWE 2K15";"Vegayto";"Showcase Mode All Objectives"
"Sat, 29 Apr 2017 19:18:00 +0100";"00:10:00";"Guilty Gear X2 #Reload";"Mekarazium";"Arcade - No Console Unlocks"
"Sat, 29 Apr 2017 19:38:00 +0100";"00:50:00";"Injustice: Gods Among Us";"JerQ_Q";"Story Mode"
"Sat, 29 Apr 2017 20:38:00 +0100";"02:10:00";"Tekken 5";"Shirdel";"Unlock All Endings"
"Sat, 29 Apr 2017 22:58:00 +0100";"00:15:00";"Divekick";"TheMetricSystem, Maiguels";"Story Mode (1 Character)"
"Sat, 29 Apr 2017 23:23:00 +0100";"00:10:00";"Soul Calibur V";"TARS";"Arcade"
"Sat, 29 Apr 2017 23:43:00 +0100";"01:05:00";"Kung Fu: High Impact";"TheMetricSystem";"Cutscene%"
"Sun, 30 Apr 2017 00:58:00 +0100";"00:25:00";"Mike Tyson Punch-Out!";"Ouijawii, davep4948, mPap";"RTA"
"Sun, 30 Apr 2017 01:33:00 +0100";"00:15:00";"Killer Instinct (2013)";"caph0wdy";"Arcade - Normal"
"Sun, 30 Apr 2017 01:58:00 +0100";"00:34:00";"The Simpsons Wrestling";"AvengerScorpion";"Champion Circuit"
"Sun, 30 Apr 2017 02:42:00 +0100";"00:08:00";"Art of Fighting";"snakesoldier";"Level 1 Difficulty"
"Sun, 30 Apr 2017 03:00:00 +0100";"00:10:00";"Garou: Mark of the Wolves";"snakesoldier";"Arcade"
"Sun, 30 Apr 2017 03:20:00 +0100";"00:16:00";"Project M";"Gooby";"Break the Targets - All Characters"
"Sun, 30 Apr 2017 03:46:00 +0100";"00:07:00";"Project M";"Gooby";"All-Star Mode Solo"
"Sun, 30 Apr 2017 04:03:00 +0100";"00:20:00";"SNK vs. Capcom: Match of The Millennium";"JakatoX";"TAG (Normal)"
"Sun, 30 Apr 2017 04:33:00 +0100";"00:40:00";"The Grim Adventure of Billy and Mandy";"FedePG52";"Any%"
"Sun, 30 Apr 2017 05:23:00 +0100";"01:20:00";"Dragon Ball Z: Budokai 2";"micsoul";"Any%"
"Sun, 30 Apr 2017 06:53:00 +0100";"00:12:00";"Marvel vs Capcom: Clash of the Super Heroes";"Mayazumi";"Playstation"
"Sun, 30 Apr 2017 07:15:00 +0100";"00:15:00";"Solitary Fighter";"Hatman";"Any%"
"Sun, 30 Apr 2017 07:40:00 +0100";"00:13:00";"Teleroboxer";"AceOfArrows";"RTA"
"Sun, 30 Apr 2017 08:03:00 +0100";"00:06:00";"BlazBlue Central Fiction";"MysteriousDewd";"Arcade Mode"
"Sun, 30 Apr 2017 08:19:00 +0100";"00:07:00";"Mighty Morphin Power Rangers";"LRock";"Any%"
"Sun, 30 Apr 2017 08:36:00 +0100";"00:10:00";"Teenage Mutant Ninja Turtles";"LRock";"Any% - Toughest Difficulty & Quickest Speed"
"Sun, 30 Apr 2017 08:56:00 +0100";"00:15:00";"Verdict Guilty";"Maiguels";"Arcade Mode"
