"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time"
"Fri, 16 Dec 2022 13:00:00 -0500";"02:00:00";"TheBigMike1983";"Secret Santa from LyraSRL";"PK Scramble! (Earthbound Randomizer)";"1P";"13:00"
"Fri, 16 Dec 2022 15:03:00 -0500";"02:00:00";"happycamper";"Secret Santa from Vriaeliss";"Brigador";"1P WS";"15:05"
"Fri, 16 Dec 2022 17:06:00 -0500";"02:00:00";"Vriaeliss (he/him)";"Secret Santa from TheThreeTwo";"Sigma Star Saga";"1P";"11:00"
"Fri, 16 Dec 2022 19:09:00 -0500";"02:00:00";"FlannelKat (She/Her)";"Secret Santa from eBloodyCandy";"Super Hunchback / The Viking Child";"2P";"19:15"
"Fri, 16 Dec 2022 21:12:00 -0500";"02:00:00";"ojmachine";"Secret Santa from Bloupeuh";"CrossCode";"1P";"21:20"
"Fri, 16 Dec 2022 23:15:00 -0500";"02:00:00";"Cypherin";"Secret Santa from FlannelKat";"UnMetal";"1P WS";"1:30"
"Sat, 17 Dec 2022 01:18:00 -0500";"09:39:00";"RGLtv Staff";"All is Calm";;"1P";"3:35"
"Sat, 17 Dec 2022 11:00:00 -0500";"02:00:00";"Bloupeuh (She/Her)";"Secret Santa from Wepen";"Cocorin / Micro Mages";"1P";"17:10"
"Sat, 17 Dec 2022 13:03:00 -0500";"02:00:00";"Moelle";"Secret Santa from Toad22484";"Chaos World / Star Ocean";"1P";"11:00"
"Sat, 17 Dec 2022 15:06:00 -0500";"02:00:00";"davidtki (he/him)";"Secret Santa from happycamper";"Master of Magic";"1P";"13:05"
"Sat, 17 Dec 2022 17:09:00 -0500";"02:00:00";"CheeseVikingGames (he/him)";"Secret Santa from neongrey";"Wonderboy in Monster Land";"1P";"15:10"
"Sat, 17 Dec 2022 19:12:00 -0500";"02:00:00";"Wepen";"Secret Santa from davidtki";"God of Thunder / Robin Hood";"1P";"17:15"
"Sat, 17 Dec 2022 21:15:00 -0500";"02:00:00";"infinitemystery";"Secret Santa from TheBigMike1983";"Ninja Spirit, Cybernator, Do Re Mi";"1P";"19:20"
"Sat, 17 Dec 2022 23:18:00 -0500";"02:00:00";"LyraSRL (She/They)";"Secret Santa from 0JMachine";"Pokemon Trading Card Game 2";"1P";"21:25"
"Sun, 18 Dec 2022 01:21:00 -0500";"02:00:00";"vanni_van";"Secret Santa from Moelleuh";"Bomberman Quest";"1P";"23:30"
"Sun, 18 Dec 2022 03:24:00 -0500";"02:00:00";"neongrey (they/them)";"Secret Santa from FedePG";"Shining Force";"1P";"23:25"
"Sun, 18 Dec 2022 05:27:00 -0500";"06:30:00";"RGLtv Staff";"All is Bright";;"1P";"1:35"
"Sun, 18 Dec 2022 12:00:00 -0500";"02:00:00";"ebloodycandy (he/him)";"Secret Santa from CheeseVikingGames";"Kirby ROM Hacks";"1P";"13:05"
"Sun, 18 Dec 2022 14:03:00 -0500";"02:00:00";"FedePG";"Secret Santa from Cypherin";"Yo Noid! / Legacy of the Wizard / Chakan The Forever Man / Beyond Oasis";"1P";"15:10"
"Sun, 18 Dec 2022 16:06:00 -0500";"02:00:00";"TheThreeTwo";"Secret Santa from Infinitemystery";"Summon Night";"1P";"17:15"
"Sun, 18 Dec 2022 18:09:00 -0500";"02:00:00";"Kongcakes";"Secret Santa from allfourofthem";"???";"1P";"19:20"
"Sun, 18 Dec 2022 20:12:00 -0500";"02:00:00";"MyInfiniteZero";"Secret Santa from kongcakes";"Mega Man 5 Double Jumper";"1P";"21:25"
"Sun, 18 Dec 2022 22:15:00 -0500";"02:00:00";"Allfourofthem (She/Her)";"Secret Santa from Tricky Kick";"???";"1P";"23:30"
"Mon, 19 Dec 2022 00:18:00 -0500";"02:00:00";"Toad22484 (he/him)";"Secret Santa from ?????";"???";"1P WS";"1:35"
"Mon, 19 Dec 2022 02:21:00 -0500";"00:05:00";"Staff";"Finale";"See you next time!";"Outro";"3:40"
