"Scheduled";"Length";"Game";"Category";"Main/Bonus"
"Sat, 09 Apr 2016 12:00:00 -0500";"00:15:00";"Chip & Dale Rescue Rangers";"All Zones";"Main"
"Sat, 09 Apr 2016 12:20:00 -0500";"00:45:00";"Mega Man 3";"Any%";"Bonus"
"Sat, 09 Apr 2016 13:10:00 -0500";"00:15:00";"Setup";;
"Sat, 09 Apr 2016 13:30:00 -0500";"02:15:00";"Legend of Mana (Character Name Donation Incentive)";"Faerie Storyline";"Main"
"Sat, 09 Apr 2016 15:50:00 -0500";"00:10:00";"Setup";;
"Sat, 09 Apr 2016 16:05:00 -0500";"01:45:00";"Shovel Knight (Character Name Donation Incentive)";"Any%";"Bonus"
"Sat, 09 Apr 2016 17:55:00 -0500";"02:15:00";"Undertale (Character Name Donation Incentive)";"True Pacifist Ending";"Main"
"Sat, 09 Apr 2016 20:15:00 -0500";"00:15:00";"Food Break";"Food%";"Food"
"Sat, 09 Apr 2016 20:35:00 -0500";"03:45:00";"Borderlands 2";"Any% Gaige";"Main"
"Sun, 10 Apr 2016 00:25:00 -0500";"01:30:00";"Undertale (Character Name Donation Incentive)";"Genocide Ending";"Main"
